displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale","7.6.7.6 D","8th century",379
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin 4th C.",186
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","African-American spiritual",66
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams",8.7.8.7.4.7,,1817
"I Will Sing unto the LORD","I will sing unto the LORD","I Will Sing unto the LORD",,i_will_sing_unto_the_lord_for_he_has_tri,English,,Irregular,,9
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty! (¡Santo! ¡Santo! ¡Santo! Señor omnipotente)","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,"English; Spanish","Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916",11.12.12.10,,1638
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; Anonymous",8.6.8.6,,1415
"Stand up, and bless the Lord, Ye people of his choice","Stand up, and bless the Lord, Ye people of his choice",,,stand_up_and_bless_the_lord_ye_people,,Montgomery,6.6.8.6,,395
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",,,48
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"Song at the Sea/Exodus 15","I will sing to the Lord, in glory triumphant","Song at the Sea/Exodus 15","Let us sing to the Lord",i_will_sing_to_the_lord_in_glory_tri,English,"Niamh O'Kelly-Fischer",,,4
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield","Exodus 15: Song of Moses","I will sing, I will sing",the_lord_is_my_strength_my_protection,English,"Scott Soper",,,4
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Let us sing to the Lord","I will sing to the Lord, glorious his triumph",,"Let us sing to the Lord",i_will_sing_to_the_lord_glorious_his,English,,,,3
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant","Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",i_will_sing_to_the_lord_for_he_is_glor,English,,,"<cite>New American Bible</cite>",3
"Éxodo 15: Cántico del Éxodo","Cantaré al Señor que se ha cubierto de gloria","Éxodo 15: Cántico del Éxodo","¡Carroza y caballo arrojó al mar!",cantare_al_senor_que_se_ha_cubierto,Spanish,,,,3
"He Leadeth Me","He leadeth me, O blessed thought!","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918",,,1267
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th C.; John M. Neale","7.6.7.6 D",,516
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,453
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays","Come, O My Soul, in Sacred Lays",,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock, 1721-1791",8.8.8.8,,279
"God Himself is Present","God Himself is present","God Himself is Present",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen, 1697-1769; Frederick W. Foster, 1760-1835; John Miller, 1756-90",6.6.8.6.6.8.3.3.6.6,,119
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified","Alleluia!  Alleluia!",when_in_our_music_god_is_glorified,English,"Fred Pratt Green",Irregular,,84
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",,,heal_us_immanuel_here_we_are,English,,8.6.8.6,,75
"The glories of Jehovah","Servants of God! in joyful lays","The glories of Jehovah",,servants_of_god_in_joyful_lays,English,,8.8.8.8,,65
"Gott ist mein lied!","Gott ist mein lied!",,,gott_ist_mein_lied_er_ist_der_gott_der_s,German,"C. F. Gellert, 1715-1769",,,34
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins, 20th c.",,,17
"In the presence of your people","In the presence of your people",,,in_the_presence_of_your_people,English,"Brent Chambers (b. 1948); Bert Polman (b. 1945)",Irregular,,17
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"Come, let us praise God's holy name","Come, let us praise God's holy name",,,come_let_us_praise_gods_holy_name,English,,8.8.8.8,,4
"Éxodo 15: Cantemos al Señor/Exodus 15: Let Us Sing to the Lord","Cantemos al Señor, sublime es su victoria (I will sing to the Lord, the one so gloriously triumphant)","Éxodo 15: Cantemos al Señor/Exodus 15: Let Us Sing to the Lord","Cantemos at Señor (Let us sing to the Lord)",cantemos_al_senor_sublime_es_su_victoria,Spanish,"Jaime Cortez, n. 1963",,,3
"Cantemos al Señor (Let us sing to the Lord)","Cantemos al Señor (Let us sing to the Lord)",,,let_us_sing_to_the_lord_he_has_covered,"English; Spanish",,,,2
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",,,i_will_sing_the_lords_high_triumph,English,"Christopher Idle (b. 1938)",,,2
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,English,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93",8.7.8.7.8.7,,2
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1792
"The Song of Moses and of Israel","""I will sing to the Lord, For He has triumphed gloriously!","The Song of Moses and of Israel",,readings,,,,,1746
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,842
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",748
"Praise, My Soul","Praise, my soul, the King of heaven","Praise, My Soul",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",8.7.8.7.8.7,,538
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,396
"O Where Are Kings and Empires Now","O where are kings and empires now","O Where Are Kings and Empires Now",,o_where_are_kings_and_empires_now,,"Arthur Cleveland Coxe",8.6.8.6,,300
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897",5.5.8.8.5.5,,290
"God Is My Strong Salvation (Psalm 27)","God is my strong salvation","God Is My Strong Salvation (Psalm 27)",,god_is_my_strong_salvation,English,"James Montgomery","7.6.7.6 D",,288
"O God, beneath Thy Guiding Hand","O God, beneath Thy guiding hand","O God, beneath Thy Guiding Hand",,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon, 1802-1881",8.8.8.8,,283
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,,Conder,8.8.8.8,,256
"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days",,ancient_of_days_who_sittest_throned_in_g,English,"George W. Doane",11.10.11.10,,197
"I Have a Song I Love to Sing","I have a song I love to sing","I Have a Song I Love to Sing","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"Edwin Othello Excell, 1851-1921",,,174
"Oh! to Be Like Thee","Oh! to be like Thee, blessed Redeemer","Oh! to Be Like Thee","Oh! to be like Thee, oh! to be like Thee",o_to_be_like_thee_blessed_redeemer_this,,"Thomas O. Chisholm","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_to_Be_Like_Thee)",87
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"Earth and All Stars","Earth and all stars!","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert F. Brokering, b. 1926","4.5.7.4.5.7 with refrain",,33
"Blessed Savior, We Adore Thee","Blessed Savior, we adore Thee","Blessed Savior, We Adore Thee","Glorious, Glorious",blessed_savior_we_adore_thee_we_thy_love,English,"Benjamin Baylus McKinney (1886-1952)","8.7.8.7 with refrain",,33
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris, 1958-",,,26
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"Thy way is in the sea","Thy way is in the sea",,,thy_way_is_in_the_sea,,Fawcett,6.6.8.6,,22
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",5.6.8.6.6.10,,22
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"Song (Canto)","May the angels lead you into paradise (Al paraíso te lleven los ángeles)","Song (Canto)",,may_the_angels_lead_you_into_paradise,"English; Spanish",,,"<cite>Rites of Funerals</cite>; <cite>Ritual de Exequias,</cite>",15
"Amazing Grace (My Chains Are Gone)","Amazing grace– how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",,,12
"The only wise God","Thou, the eternal Lord","The only wise God",,thou_the_eternal_lord,English,,6.6.8.6,,11
"Our God","Water you turned into wine","Our God","Our God  is greater, our God is stronger",water_you_turned_into_wine,English,"Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,,9
"Ich will von ganzem Herzen mein","Ich will von ganzem Herzen mein",,,ich_will_von_ganzem_herzen_mein,German,,,,9
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"God of Many Names","God of many names","God of Many Names","Hush, hush, hallelujah, hallelujah!",god_of_many_names,English,"Brian Wren, 1936-","5.5.8.8 with refrain",,8
Passover,"To Thee, above all creatures' gaze",Passover,,to_thee_above_all_creatures_gaze,,,,,7
"What a Mighty God","What a mighty God we serve","What a Mighty God",,what_a_mighty_god_we_serve_african,English,"Jack Schrader, 1942-",,"African folk song",6
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?","Who Can Measure Heaven and Earth",,who_can_measure_heaven_and_earth,English,"Christopher Idle, b. 1938",7.7.7.7.7.7,,6
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John E. Bowers, b. 1923",Irregular,,6
"Mistaken men may browl","Mistaken men may browl",,,mistaken_men_may_brawl,English,Hart,,,6
"Salvation of God","Canaan promised is before","Salvation of God",,canaan_promised_is_before,English,"James Relly",Irregular,,5
"Sinner, Please Don't Let This Harvest Pass","I know that my Redeemer lives","Sinner, Please Don't Let This Harvest Pass","Sinner, please don't let this harvest pass",i_know_that_my_redeemer_lives_i_know_th,English,,,"Negro Spiritual",4
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
Praise,"Worthy is Christ, our Paschal Lamb",Praise,,worthy_is_christ_our_paschal_lamb,English,,8.8.8.8,"Whitfield's <citeColl.</cite>",3
"You Are My God","You are my God, you are my King","You Are My God",,you_are_my_god_you_are_my_king,English,"Macon Delavan, 1932-1995",,,3
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord",it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949",,,3
"Who Is Like Unto Thee","[Who Is Like Unto Thee]","Who Is Like Unto Thee",,who_is_like_unto_thee_o_lord_among,English,"July Horner Montemayor",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",2
Praise,"Shout Jehovah strong in battle",Praise,,shout_jehovah_strong_in_battle,English,,Irregular,,2
"God, Be the Love to Search and Keep Me (O Christ, Surround Me)","God, be the love to search and keep me","God, Be the Love to Search and Keep Me (O Christ, Surround Me)",,god_be_the_love_to_search_and_keep_me,English,"Richard Bruxvoort Colligan",9.8.9.5.5,,2
"I Will Sing to the Lord","I will sing to the Lord, for he has triumphed gloriously","I Will Sing to the Lord",,i_will_sing_to_the_lord_for_he_has_chant,English,,,,2
"The Lord is my song","The Lord is my song ","The Lord is my song",,the_lord_is_my_song,English,"Taizé Community",,,2
"Father, we adore You, You’ve drawn us (All the earth shall worship)","Father, we adore You","Father, we adore You, You’ve drawn us (All the earth shall worship)",,father_we_adore_you_youve_drawn_us_to_th,English,"Carl Tuttle",,,2
Moses,"Moses, go, sleeping on the Nile",Moses,,moses_go_sleeping_on_the_nile,English,"Carol Greene",,,1
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength","Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,English,,,,1
"Then Moses and the Israelites Sang","Then Moses and the Israelites sang this song to the Lord","Then Moses and the Israelites Sang","Rejoice, rejoice, rejoice, give thanks and sing",then_moses_and_the_israelites_sang,English,,,,1
"Sing now with joy unto the Lord","Sing now with joy unto the Lord",,,sing_now_with_joy_unto_the_lord,English,Anon.,8.8.8.8,,1
"The triumphant Song of Moses","I to the Lord will sing","The triumphant Song of Moses",,i_to_the_lord_will_sing,English,,,,1
"The Song of Moses","I'll sing the Triumphs of the Lord","The Song of Moses",,ill_sing_the_triumphs_of_the_lord,English,,,,1
"Song of Moses and Israel","The Lord is my strength and my song","Song of Moses and Israel","I will sing to the LORD",the_lord_is_my_strength_and_my_song_and,English,,,,1
"As newborn stars were stirred to song","As newborn stars were stirred to song","As newborn stars were stirred to song",,as_newborn_stars_were_stirred_to_song,English,"Carl P. Daw Jr. (b. 1944)","8.6.8.6 D",,1
"The Song of Moses","The Lord is our strength","The Song of Moses",,the_lord_is_our_strength_the_lord_is_our,English,"Keith Wessel, b. 1965",Irregular,,1
"Éxodo 15: Cantemos al Señor (Let Us Sing to the Lord)","Mi fuerza y mi poder es el Señor (My strength and my courage is the Lord)","Éxodo 15: Cantemos al Señor (Let Us Sing to the Lord)","Cantemos al Señor ",my_strength_and_my_courage_is_the_lord,"English; Spanish","Michael Mahler",,"<cite>Leccionario, Edición Hispanoamérica</cite>",1
"How shall we sing salvation's song","How shall we sing salvation's song",,,how_shall_we_sing_salvations_song,English,"Timothy Dudley-Smith (b. 1926)","8.6.8.6 D",,1
"Exodus 15:1b-13, 17-18","I will sing to the LORD, for he has triumphed gloriously","Exodus 15:1b-13, 17-18","Let us sing to the Lord; who has covered himself in glory",i_will_sing_to_the_lord_for_he_has_trium,English,,,,1
"The Song of Moses and Miriam","I will sing, I will sing to the Lord","The Song of Moses and Miriam",,i_will_sing_i_will_sing_to_the_lord,English,,,"<cite>Common Worship, Daily Prayer</cite>, 2005",1
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754","7.6.7.6 D",,1
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Yo Celebraré","Yo celebraré, cantaré a él","Yo Celebraré",,yo_celebrare_cantare_a_el,Spanish,"Linda Duvall",,"Es trad.",1
"Canten a Dios","Canten a Dios con alegría","Canten a Dios","¡Gloria a Dios, gloria a Dios!",canten_a_dios_con_alegria,Spanish,"Miguel Angel Palomino",,,1
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",cantad_alegres_cantad_a_dios,Spanish,,,"Basada en el Salmo 100",1
"Triumphs of Our God","The triumphs of our God are ev'rywhere today","Triumphs of Our God","The triumphs of our mighty God are ev'rywhere",the_triumphs_of_our_god_are_everywhere_t,English,"Rev. J. A. Lee",,,1
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
