personName,personID,gender,personYear,deathYear
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Civilla D. Martin",Martin_CD,F,1866,1948
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"John R. Sweney",Sweney_John,M,1837,1899
"Henry Van Dyke",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Henry J. Zelley",Zelley_Henry,M,1859,1942
"Ray Palmer",Palmer_Ray,M,1808,1887
"Robert Lowry",Lowry_Robert,M,1826,1899
"Rufus H. McDaniel",McDaniel_RH,M,1850,1940
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"William Cowper",Cowper_W,M,1731,1800
"John Cennick",Cennick_J,M,1718,1755
"R. Redhead, 1820-1901",Redhead_R,M,1820,1901
"Isaac Watts",Watts_Isaac,M,1674,1748
Handel,Handel_GF,M,1685,1759
"Chatharine Jane Bonar",Bonar_Horatius,M,1808,1889
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"John B. Dykes",Dykes_John,M,1823,1876
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Dr. Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"P. Nicolai",Nicolai_P,M,1556,1608
"Thos. Hastings",Hastings_Thomas,M,1784,1872
"Rev. Wm. O. Cushing",Cushing_WO,M,1823,1902
"Geo. F. Root",Root_GF,M,1820,1895
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"J. M. B.",Black_JamesM,M,1856,1938
"Rev. F. Bottome, D. D.",Bottome_Francis,M,1823,1894
"Bishop Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"O. Holden",Holden_Oliver,M,1765,1844
"John R. Clements",Clements_JohnR,M,1868,1946
"Bentley D. Ackley",Ackley_Bentley,M,1872,1958
"J. Zundel, 1815-1882",Zundel_John,M,1815,1882
"James Rowe",Rowe_James,M,1865,1933
"C. G. Glaser",Glaser_Carl,M,1784,1829
"John Darwall",Darwall_J,M,1732,1789
"Carrie E. Breck, 1855-1934",Breck_Carrie,F,1855,1934
"John Goss",Goss_John,M,1800,1880
"Thomas Haweis, 1732-1820",Haweis_T,M,1734,1820
"Frederick H. Hedge",Hedge_FH,M,1805,1890
"Theodulph of Orleans ",Theodulph_BO,M,750,821
"W. A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Edmond Louis Budry",Budry_EL,M,1854,1932
