displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Army and Navy Service Book: for Public and Private Use",ANSB1918,1,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Army and Navy Service Book: for Public and Private Use",ANSB1918,2,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Army and Navy Service Book: for Public and Private Use",ANSB1918,3,,,,,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God the All-merciful! earth hath forsaken","God the All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"Army and Navy Service Book: for Public and Private Use",ANSB1918,4,,,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Army and Navy Service Book: for Public and Private Use",ANSB1918,5,,"Rejoice! rejoice! Emmanuel",,,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Army and Navy Service Book: for Public and Private Use",ANSB1918,6,,,,,,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Army and Navy Service Book: for Public and Private Use",ANSB1918,7,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Army and Navy Service Book: for Public and Private Use",ANSB1918,8,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Army and Navy Service Book: for Public and Private Use",ANSB1918,9,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Army and Navy Service Book: for Public and Private Use",ANSB1918,10,,,,,,"GREEN HILL",green_hill_comley,135433211655327132,English,,
"O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Army and Navy Service Book: for Public and Private Use",ANSB1918,11,,,,,,"PASSION CHORAL",passion_chorale_hassler,51765452332121,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Army and Navy Service Book: for Public and Private Use",ANSB1918,12,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"The strife is o'er, the battle done!","The strife is o'er, the battle done!",the_strife_is_oer_the_battle_done,"Army and Navy Service Book: for Public and Private Use",ANSB1918,13,,,,,,VICTORY,victory_palestrina,55565543533333321255,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Army and Navy Service Book: for Public and Private Use",ANSB1918,14,,,,,,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Army and Navy Service Book: for Public and Private Use",ANSB1918,15,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Army and Navy Service Book: for Public and Private Use",ANSB1918,16,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Army and Navy Service Book: for Public and Private Use",ANSB1918,17,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Army and Navy Service Book: for Public and Private Use",ANSB1918,18,,,,,,CORONATION,coronation_holden,511332123213212,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Army and Navy Service Book: for Public and Private Use",ANSB1918,19,,,,,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Army and Navy Service Book: for Public and Private Use",ANSB1918,20,,,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Army and Navy Service Book: for Public and Private Use",ANSB1918,21,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Beautiful Saviour!","Beautiful Saviour!",beautiful_savior_king_of_creation,"Army and Navy Service Book: for Public and Private Use",ANSB1918,22,,,,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,"Army and Navy Service Book: for Public and Private Use",ANSB1918,23,,,,,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Army and Navy Service Book: for Public and Private Use",ANSB1918,24,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Army and Navy Service Book: for Public and Private Use",ANSB1918,25,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Army and Navy Service Book: for Public and Private Use",ANSB1918,26,,,,,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"Army and Navy Service Book: for Public and Private Use",ANSB1918,27,,,,,,MELITA,melita_dykes,133556655127554524,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Army and Navy Service Book: for Public and Private Use",ANSB1918,28,,,,,,OLIVET,olivet_mason,135543224432326,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Army and Navy Service Book: for Public and Private Use",ANSB1918,29,,,,,,BEECHER,beecher_zundel,556532321761654,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Army and Navy Service Book: for Public and Private Use",ANSB1918,30,,,,,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Army and Navy Service Book: for Public and Private Use",ANSB1918,31,,"Onward, Christian soldiers",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Army and Navy Service Book: for Public and Private Use",ANSB1918,32,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Army and Navy Service Book: for Public and Private Use",ANSB1918,33,,,,,,BETHANY,bethany_mason,321166513232116,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Army and Navy Service Book: for Public and Private Use",ANSB1918,34,,,,,,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Army and Navy Service Book: for Public and Private Use",ANSB1918,35,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Army and Navy Service Book: for Public and Private Use",ANSB1918,36,,,,,,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Army and Navy Service Book: for Public and Private Use",ANSB1918,37,,,,,,PENITENCE,penitence_lane,334365135213343,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Army and Navy Service Book: for Public and Private Use",ANSB1918,38,,,,,,FALFIELD,falfield_sullivan,321123444435545,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Army and Navy Service Book: for Public and Private Use",ANSB1918,39,,,,,,REST,rest_bradbury,555155324442767,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Army and Navy Service Book: for Public and Private Use",ANSB1918,40,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Army and Navy Service Book: for Public and Private Use",ANSB1918,41,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Army and Navy Service Book: for Public and Private Use",ANSB1918,42,,,,,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Army and Navy Service Book: for Public and Private Use",ANSB1918,43,,,,,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Army and Navy Service Book: for Public and Private Use",ANSB1918,44,,,,,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Army and Navy Service Book: for Public and Private Use",ANSB1918,45,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Army and Navy Service Book: for Public and Private Use",ANSB1918,46,,,,,,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Army and Navy Service Book: for Public and Private Use",ANSB1918,47,,,,,,"PRO OMNIBUS SANCTIS",sarum_barnby,534556666651176,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Army and Navy Service Book: for Public and Private Use",ANSB1918,48,,,,,,PILOT,pilot_gould,3217216543321,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Army and Navy Service Book: for Public and Private Use",ANSB1918,49,,,,,,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Army and Navy Service Book: for Public and Private Use",ANSB1918,50,,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
