displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Have Come Down to the Lakeshore","Tú has venido a la orilla (You have come down to the lakeshore)","You Have Come Down to the Lakeshore","Señor, mehas miradoa los ojos (O Lord, yu have looked into my eyes)",tu_has_venido_a_la_orilla,"English; Spanish","Cesàreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,50
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,502
"Jesus Calls Us","Jesus calls us, o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Mrs. Cecil F. Alexander",8.7.8.7,,924
"Two Fishermen","Two fisherman, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,346
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"You Walk Along Our Shoreline","[You Walk Along Our Shoreline]","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia Dunstan",,"<i>Book of Praise</i>",15
"O Lord, with your eyes set upon me","Lord, you have come to the seashore",,"O Lord, with your eyes set upon me",lord_you_have_come_to_the_seashore,English,"Cesáreo Gabaráin (1936-1991); Robert Trupia",,,4
"O happy day","O happy day! that fixed my choice","O happy day",,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1700
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Jesu! geh voran","Jesu! geh voran",,,jesu_geh_voran,German,"Zinzendorf, 1700-1760",,,80
"Follow Me, the Master Said","[Follow Me, the Master Said]","Follow Me, the Master Said",,follow_me_the_master_said,English,Anonymous,,"<i>Book of Praise</i>",56
"Sing Hey for the Carpenter","Come with me, come wander","Sing Hey for the Carpenter","Sing hey for the carpenter",come_with_me_come_wander,English,"John L. Bell, b. 1949",Irregular,,3
"Would I have Answered When You Called?","Would I have answered when you called","Would I have Answered When You Called?",,would_i_have_answered_when_you_called,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,3
"As Peter fished all the night","As Peter fished all the night",,,as_peter_fished_all_the_night,English,,8.8.8.8,,3
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2127
Amen,"Amen, amen, amen, amen, amen, amen, amen",Amen,,amens,English,,,,983
"I am coming to the cross","I am coming to the cross",,,i_am_coming_to_the_cross_i_am_poor_and,,"Rev. Wm. McDonald",,,835
"Savior, More than Life to Me","Savior, more than life to me","Savior, More than Life to Me","Every day, every hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,417
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1580; Catherine Winkworth, 1827-1878; Rupert E. Davies, 1909-1994",14.14.4.7.8,,384
"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","나 주 의 도 움 받 고 자 (Jesus, my Lord, to thee I cry)","나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","내 모 습 이 대 로 (And take me as I am)",jesus_my_lord_to_thee_i_cry,"English; Korean","Eliza H. Hamilton",8.8.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",376
"Jesus, Lead Thou On","Jesus, lead Thou on","Jesus, Lead Thou On",,jesus_still_lead_on,English,"Jane Borthwick; Ludwig von Zinzendorf; Christian Gregor",5.5.8.8.5.5,"Cento by Christian Gregor",289
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade",Irregular,,218
"Blessed Jesus, At Your Word","Blessed Jesus, at your word","Blessed Jesus, At Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,,144
"Lord, in the strength of grace","Lord, in the strength of grace",,,lord_in_the_strength_of_grace,English,"Charles Wesley, 1707-1788",6.6.8.6,,142
"My God, my God, to thee I cry","My God, my God, to thee I cry",,,my_god_my_god_to_thee_i_cry,,"C. Wesley",8.6.8.6,,79
"We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining","We Would See Jesus; Lo! His Star is Shining",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"Casting the Gospel Net","Now while the gospel net is cast","Casting the Gospel Net",,now_while_the_gospel_net_is_cast,English,Newton,8.8.8.8,,30
"While Yet the Morn Is Breaking","While yet the morn is breaking","While Yet the Morn Is Breaking",,while_yet_the_morn_is_breaking,English,"Johannes Mühlmann","7.6.7.6 D",,29
"Fang dein Werk mit Jesu an","Fang dein Werk mit Jesu an",,,fang_dein_werk_mit_jesu_an_jesus_hats_in,German,,,,28
"I Feel the Winds of God Today","I feel the winds of God today","I Feel the Winds of God Today",,i_feel_the_winds_of_god_today,English,"Jessie Adams","8.6.8.6 D",,27
"Amen, Amen","O see the little baby lying in a manger","Amen, Amen","Amen, amen",see_the_little_baby,English,,"Irregular with refrain","African-American spiritual",23
"'Tis the old Ship of Zion","It has landed many a thousand","'Tis the old Ship of Zion","'Tis the old ship of Zion",it_has_landed_many_a_thousand,English,,," African American spiritual",16
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",,strong_righteous_man_of_galilee,,"Harry W. Farrington",8.8.8.8.8.8,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.",12
"Hear Us, O Lord","[Hear Us, O Lord]","Hear Us, O Lord",,hear_us_o_lord_from_heaven_thy_dwelling,English,"William H Gill",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",10
Pescador,"Pescador, que al pasar por lo orilla (Pescador, as you passed by the lakeshore)",Pescador,"Pescador, en mis manos has puesto otra redes (Pescador, you have given me new nets for fishing)",pescador_que_al_pasar_por_la_orilla_del_,"English; Spanish","Emilio Vicente Matéu; Mary Louise Bringle, n. 1953",,,6
"Fang' dein werk mit Jesu an","Fang' dein werk mit Jesu an",,,fang_dein_werk_mit_jesu_an_wenns_im_sege,German,"E. Dürr, 1650-1715",,,5
"Following Fully","Following fully my Savior","Following Fully","Following fully, following fully",following_fully_my_savior,English,"E. R. Latta",,,5
"""I Have Launched My Ship Tonight""","I have heard the sweet story of Jesus tonight","""I Have Launched My Ship Tonight""","My compass is set and my sails they are spread",i_have_heard_the_sweet_story_of_jesus_to,English,"W. T. Dale",,,5
"Tama ngakau marie (Son of God)","Tama ngakau marie (Son of God, whose heart is peace)","Tama ngakau marie (Son of God)",,tama_ngakau_marie,"English; Maori","Shirley Erena Murray",,"Maori trad.",5
"Launch Out Into the Deep","Into the deep launch out","Launch Out Into the Deep","All the night long hast thou labor'd in vain",into_the_deep_launch_out,English,"Mrs. L. M. Beal Bateman",,,4
"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)","We Will Follow (Somlandela)",,we_will_follow_we_will_follow_jesus,"English; Zulu",,10.9.10.10,"Traditional Zulu",3
"The Kingdom of Our God Is Like","The kingdom of our God is like","The Kingdom of Our God Is Like",,the_kingdom_of_our_god_is_like,English,"Christopher L. Webber",8.6.8.6.6,,2
"From the Nets of Our Labor (We Will Rise Up And Follow)","From the nets of our labor","From the Nets of Our Labor (We Will Rise Up And Follow)","We will rise up and follow",from_the_nets_of_our_labor,English,"Mary Louise Bringle","7.7.7.6 with refrain",,2
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)","Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)",im_sensing_your_voice_deep_down_in_my,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,2
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)",lord_you_have_come_to_the_lakeshore,"English; Korean","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",2
"In a byre near Bethlehem","In a byre near Bethlehem",,,in_a_byre_near_bethlehem,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,2
"Jesus Called to Peter","Jesus called to Peter, who was fishing","Jesus Called to Peter",,jesus_called_to_peter_who_was_fishing,English,"Bert Polman",10.6.10.5,,2
