displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,213,,,,,,,,,,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,214,,,,,,,,,,,
"Angels, where'er we go, attend","Angels, where'er we go, attend",angels_whereer_we_go_attend,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,215,,,,,,,,,,,
"Children of God lack nothing","Children of God lack nothing",children_of_god_lack_nothing,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,216,,,,,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",_,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,217,,,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,218,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,219,,,,,,,,,,,
"The voice of free grace","The voice of free grace",the_voice_of_free_grace_cries_escape_to,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,220,,,,,,,,,,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,221,,,,,,,,,,,
"From highest heaven th' Eternal Son","From highest heaven th' Eternal Son",from_highest_heaven_the_eternal_son_with,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,222,,,,,,,,,,,
