displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not to Condemn the Sons of Men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Cyber Hymnal",CYBER,4593,"Not to Condemn the Sons of Men",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite> Hymns and Spiritual Songs, Book I</cite>, 1707, number 100",
"Not to Condemn the Sons of Men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,184,"Not to Condemn the Sons of Men",,"Isaac Watts","W. B. Bradbury, 1816-1868",,ROLLAND,rolland_bradbury,111123166551231,English,,
"Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLII,,,,,,,,,English,,
"Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LII,,,,,,,,,English,,
"Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LII,,,,,,,,,English,,
"Not to condemn the Sons of Men ","Not to condemn the Sons of Men ",not_to_condemn_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.C,,,,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Psalms and Hymns of Dr. Watts",PHDW1835,283,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,62,,,,,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Church Hymn Book . 3rd ed.",CHB31850,d347,,,"Isaac Watts, 1674-1748",,,,,,English,,
