tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SHEPHERD,contrast_german,,,115131354345543,,Anonymous,222
"ENON'S ISLE",enons_isle_woodbury,"Isaac B. Woodbury",,5321212335432121,,,7
ARABIA,arabia_white,,"C Major",135U1D765443567U121,,"White's Sacred Melodies, 1820",5
"SHINING SHORE",shining_shore_root,"Geo. F. Root","G Major or modal",551123123532161,,,168
WAITLAND,waitland,,,554354323325776545,,,1
TREWEN,trewen_evans,,,132171212323434,,,19
CELESTE,celeste_lancashire,,,511112321712222,8.8.8.8,"<i>Lancashire S.S. Songs</i>, 1857",43
DURSLEY,dursley_botley_tune_book,Anon,"B Flat Major",5U321321D7U1D5U13554,8.8.8.8,,1
ZETA,zeta_51111,,,5111123543211232,,,1
"[Thou Shepherd of Israel, and mine]",o_think_of_the_home_over_there_okane,"T. C. O'Kane",,51111321712222432,,,188
"[Thou Shepherd, Thou Shepherd of Israel and mine]",thou_shepherd_thou_shepherd_51112,,,51112333455176534535,,,1
SPOHR,spohr_spohr_53351,"L. Spohr",,533513213653453,,,212
