hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HSGH1940,d97,,,"Frank Mason North",,,,,,English,,
"A Hymnal for Friends","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4F1942,80,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From Sacred Melodies by Wm. Gardiner, 1815"
"A Hymnal for Friends","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4F1955,80,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"From Sacred Melodies by Wm. Gardiner, 1815"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,H4JY1927,243,,,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"A School Service Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SSB1939,d182,,,"Frank Mason North",,,,,,English,,
"A Selection of New Social Hymns","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SNSH1914,d20,,,"Frank Mason North",,,,,,English,,
"A Service Hymn Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SHB1931,d162,,,"Frank Mason North",,,,,,English,,
"A. M. E. C. Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AMEC1954,269,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,RAAM1946,d435,,,"Frank Mason North",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AMEC1984,561,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Ambassador Hymnal: for Lutheran worship","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AH1994,311,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's, <cite>Sacred Melodies</cite>, 1815"
"American Church and Church School Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ACCS1937,d353,,,"Frank Mason North",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ACCS1927,279,,,"Frank Mason North","Geo. C. Stebbins",,NORTH,north_stebbins,33215765567133212223,English,,
