displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Ear O Heavens","Give ear, O heavens, and I will speak",give_ear_o_heavens_and_i_will_speak,"Teaching and Admonishing",TA2021,1,"Give Ear O Heavens",,,"Andrew J. Robison IV; Andrew J. Robison V",,"[Give ear, O heavens, and I will speak]",give_ear_o_heavens_robison,,English,"Deut. 32, 1, 3, 4; Lyrics from the New King James Version, copyright © 1982 Thomas Nelson,  Inc.",
"God Loves Me As I Am","God loves me as I am, and I love Him, too",god_loves_me_as_i_am_and_i_love_him_too,"Teaching and Admonishing",TA2021,2,"God Loves Me As I Am",,"Hannah Robison; Andy Robison","Andy Robison",,"[God loves me as I am, and I love Him, too]",god_loves_me_as_i_am_robison,,English,,
"What Shall I Render to the Lord?","What shall I render to the Lord?",what_shall_i_render_to_the_l_nkjv,"Teaching and Admonishing",TA2021,3,"What Shall I Render to the Lord?",,,"Andy Robison",,"[What shall I render to the Lord?]",what_shall_i_render_to_the_lord_robison,,English,"Psalm 116:12; Lyrics from the New King James Version, copyright © 1982 Thomas Nelson, Inc.",
"Manifold Wisdom of God","Manifold wisdom of God",manifold_wisdom_of_god,"Teaching and Admonishing",TA2021,4,"Manifold Wisdom of God",,"Andy Robison","Andy Robison",,"[Manifold wisdom of God]",manifold_wisdom_of_god_robison,,English,"Based on Eph. 3:10",
"Abundant Life","Abundant life, Christ left the light the light of heaven",abundant_life_christ_left_the_light_the_,"Teaching and Admonishing",TA2021,5,"Abundant Life",,"Mary Amy Kessinger","Andy Robison",,"[Abundant life, Christ left the light the light of heaven]",abundant_life_christ_left_robison,,English,,
"Closer to Thee","Help me, dear Lord, as I journey below",help_me_dear_lord_as_i_journey_below,"Teaching and Admonishing",TA2021,6,"Closer to Thee",,"Bessie Bunner Uliam","Andy Robison",,"[Help me, dear Lord, as I journey below]",help_me_dear_lord_as_i_robison,,English,,
"Eagles Soar","Lord, make me an eagle",lord_make_me_an_eagle,"Teaching and Admonishing",TA2021,7,"Eagles Soar",,"Michael D. Yost","Michael D. Yost; Andy Robison",,"[Lord, make me an eagle]",lord_make_me_an_eagle_yost,,English,,
"Far Above Rubies","Far above rubies, let my soul be",far_above_rubies_let_my_soul_be,"Teaching and Admonishing",TA2021,8,"Far Above Rubies",,"Andy Robison","Andy Robison",,"[Far above rubies, let my soul be]",far_above_rubies_robison,,English,"Proverbs 31:10-31",
"Working My Salvation Out","Holy Father, Holy Father",holy_father_holy_father_cole,"Teaching and Admonishing",TA2021,9,"Working My Salvation Out",,"Peter Ray Cole","Andy Robison",,"[Holy Father, Holy Father]",holy_father_holy_father_robison,,English,,
"My Savior's Body","There's a model of heaven down here below",theres_a_model_of_heaven_down_here_below,"Teaching and Admonishing",TA2021,10,"My Savior's Body","Our Savior has given the sweet sacrifice","Philip Nicholas","Philip Nicholas; Andy Robison",,"[There's a model of heaven down here below]",theres_a_model_of_heaven_nicholas,,English,,
"The Shelter of Your Wings","Please, Hear my cry, O God",please_hear_my_cry_o_god,"Teaching and Admonishing",TA2021,11,"The Shelter of Your Wings","The shelter of your wings","Andy Robison","Andy Robison",,"[Please, Hear my cry, O God]",please_hear_my_cry_robison,,English,"Psalm 61",
"I Want to See Heaven","My Savior is living in heaven right now",my_savior_is_living_in_heaven_right_now,"Teaching and Admonishing",TA2021,12,"I Want to See Heaven","My Savior, He lovs me so.","Philip Nicholas","Andy Robison",,"[My Savior is living in heaven right now]",my_savior_is_living_robison,,English,,
Peace,"Peace in my heart",peace_in_my_heart,"Teaching and Admonishing",TA2021,13,Peace,,"Andy Robison","Andy Robison",,"[Peace in my heart]",peace_in_my_heart_robison,,English,,
"The Gospel Stands Alone","The gospel stands alone for all who will its glory hear",the_gospel_stands_alone_for_all_who_will,"Teaching and Admonishing",TA2021,14,"The Gospel Stands Alone","The gospel stands alone for men","Andy Robison","Andy Robison",,"[The gospel stands alone for all who will its glory hear]",the_gospel_stands_alone_robison,,English,,
"Near to Thee","Lord, I would be ever near Thee",lord_i_would_be_ever_near_thee,"Teaching and Admonishing",TA2021,15,"Near to Thee","Near to Thee, Near to Thee, Savior","Effie Bunner Hale","Andy Robison",,"[Lord, I would be ever near Thee]",lord_i_would_be_ever_near_robison,,English,,
"Reasons I Believe","I believe that Jesus who was crucified",i_believe_that_jesus_who_was_crucified,"Teaching and Admonishing",TA2021,16,"Reasons I Believe",,"Andy Robison","Andy Robison",,"[I believe that Jesus who was crucified]",i_believe_that_jesus_who_robison,,English,,
"Lord, To Love You","Lord, I hope to love you as I want to in my heart",lord_i_hope_to_love_you_as_i_want_to_in_,"Teaching and Admonishing",TA2021,17,"Lord, To Love You",,"Andy Robison","Andy Robison",,"[Lord, I hope to love you as I want to in my heart]",lord_i_hope_to_love_you_robison,,English,"John 14:5",
"People of the Lord","God, the Father of all men",god_the_father_of_all_men,"Teaching and Admonishing",TA2021,18,"People of the Lord",,"Andy Robison","Andy Robison",,"[God, the Father of all men]",god_the_father_of_all_men_robison,,English,,
"Help Me Give","Please, help me give, oh, God today",please_help_me_give_o_god_today,"Teaching and Admonishing",TA2021,19,"Help Me Give",,"Philip Nicholas","Andy Robison",,"[Please, help me give, oh, God today]",please_help_me_give_robison,,English,,
"I Need Patience, Lord","I need patience, Lord.",i_need_patience_lord,"Teaching and Admonishing",TA2021,20,"I Need Patience, Lord",,"Andy Robison","Andy Robison",,"[I need patience, Lord]",i_need_patience_lord_robison,,English,,
"As the Lamb","As the lamb to slaughter paces",as_the_lamb_to_slaughter_paces,"Teaching and Admonishing",TA2021,21,"As the Lamb",,"Andy Robison","Andy Robison",,"[As the lamb to slaughter paces]",as_the_lamb_robison,,English,,
"Love the Sinner; Hate the Sin","Oh, none is righteous; no not one",o_none_is_righteous_no_not_one,"Teaching and Admonishing",TA2021,22,"Love the Sinner; Hate the Sin",,"Andy Robison","Andy Robison",,"[Oh, none is righteous; no not one]",o_none_is_righteous_robison,,English,,
"May My Life Be Holy","May my hands be holy when I kneel in prayer",may_my_hands_be_holy_when_i_kneel_in_pra,"Teaching and Admonishing",TA2021,23,"May My Life Be Holy",,"Andy Robison","Andy Robison",,"[May my hands be holy when I kneel in prayer]",may_my_hands_be_holy_robison,,English,,
"Peace to the Brethren","Peace to the brethren and love with faith",peace_to_the_brethren_and_love_with_fait,"Teaching and Admonishing",TA2021,24,"Peace to the Brethren",,,"Andy Robison",,"[Peace to the brethren and love with faith]",peace_to_the_brethren_robison,,English,"Lyrics (excepting ""with an undying love"") from the New King James Version, copyright © 1982 Thomas Nelson, Inc.",
"Nature's Voice","When the rivers run",when_the_rivers_run,"Teaching and Admonishing",TA2021,25,"Nature's Voice",,"Mike Yost","Mike Yost; Andy Robison",,"[When the rivers run]",when_the_rivers_run_yost,,English,,
"The Great Call","Come without money, come without price",come_without_money_come_without_price,"Teaching and Admonishing",TA2021,26,"The Great Call","Hear His sweet call so tenderly","Effie Bunner Hale","Andy Robison",,"[Come without money, come without price]",come_without_money_robison,,English,"Isaiah 55",
"Bow Down Your Ear","O bow down your ear to me",o_bow_down_your_ear_to_me,"Teaching and Admonishing",TA2021,27,"Bow Down Your Ear",,"Andy Robison","Andy Robison",,"[O bow down your ear to me]",o_bow_down_your_ear_robison,,English,,
"Born Again","I love you, Lord",i_love_you_lord,"Teaching and Admonishing",TA2021,28,"Born Again",,"Andy Robison","Andy Robison",,"[I love you, Lord]",i_love_you_lord_robison,,English,,
"God Reigns Over the Nations","God reigns over the nations",god_reigns_over_the_nations,"Teaching and Admonishing",TA2021,29,"God Reigns Over the Nations",,"Andy Robison","Andy Robison",,"[God reigns over the nations]",god_reigns_over_the_nations_robison,,English,"Psalm 47:8; Daniel 5:21",
"In Your Bible Class","Boys and girls, in your Bible class",boys_and_girls_in_your_bible_class,"Teaching and Admonishing",TA2021,30,"In Your Bible Class",,"Andy Robison","Andy Robison",,"[Boys and girls, in your Bible class]",boys_and_girls_in_your_robison,,English,,
"His Will Allow","Glorious Father, Almighty One",glorious_father_almighty_one,"Teaching and Admonishing",TA2021,31,"His Will Allow","Glorious Father, God","Sheri Gaston","Andy Robison",,"[Glorious Father, Almighty One]",glorious_father_almighty_one_robison,,English,,
"Whatever Things Are True","Whatever things are true",whatever_things_are_true,"Teaching and Admonishing",TA2021,32,"Whatever Things Are True",,"Andy Robison","Andy Robison",,"[Whatever things are true]",whatever_things_are_true_robison,,English,"For the Pennsboro church of Christ",
"Who Shall Not Fear You?","Great and marvelous are your works, Lord God Almighty",great_and_marvelous_are_your_works_lord_,"Teaching and Admonishing",TA2021,33,"Who Shall Not Fear You?",,"Andy Robison","Andy Robison",,"[Great and marvelous are your works, Lord God Almighty]",great_and_marvelous_are_your_robison,,English,"Based on Rev. 15:3-4; The Song of Moses and the Lamb",
"Hide In My Heart","Your word I must hide in my heart!",your_word_i_must_hide_in_my_heart,"Teaching and Admonishing",TA2021,34,"Hide In My Heart",,"Andy Robison","Andy Robison",,"[Your word I must hide in my heart]",your_word_i_must_hide_robison,,English,"Psalm 119:11",
"Ready, Lord","Ready, Lord, ready, Lord",ready_lord_ready_lord,"Teaching and Admonishing",TA2021,35,"Ready, Lord",,"Andy Robison","Andy Robison",,"[Ready, Lord, ready, Lord]",ready_lord_ready_lord_robison,,English,,
"Yes, I'm Young","Yes, I'm young, and I will serve my Creator",yes_im_young_and_i_will_serve_my_creator,"Teaching and Admonishing",TA2021,36,"Yes, I'm Young",,"Andy Robison","Andy Robison",,"[Yes, I'm young, and I will serve my Creator]",yes_im_young_and_i_will_robison,,English,,
"In One Accord","God's granted us His holy Word",gods_granted_us_his_holy_word,"Teaching and Admonishing",TA2021,37,"In One Accord",,"Andy Robison","Andy Robison",,"[God's granted us His holy Word]",god_granted_us_his_holy_robison,,English,,
"How Did It Feel?","How did it feel?",how_did_it_feel,"Teaching and Admonishing",TA2021,38,"How Did It Feel?",,"Andy Robison","Andy Robison",,"[How did it feel?]",how_did_it_feel_robison,,English,,
Overcoming,"God of mercy, Lord of light",god_of_mercy_lord_of_light,"Teaching and Admonishing",TA2021,39,Overcoming,,"Andrew J. Robison IV","Andrew J. Robison V",,"[God of mercy, Lord of light]",god_of_mercy_lord_of_light_robison,,English,,
Adam,"Oh! Adam was a busy man",o_adam_was_a_busy_man,"Teaching and Admonishing",TA2021,40,Adam,,"Andy Robison","Andy Robison",,"[Oh! Adam was a busy man]",o_adam_was_a_busy_man_robison,,English,,
"Turn to Me","Turn to Me with all your heart",turn_to_me_with_all_your_heart,"Teaching and Admonishing",TA2021,41,"Turn to Me",,"Michael Carpenter","Michael Carpenter",,"[Turn to Me with all your heart]",turn_to_me_with_all_your_carpenter,,English,,
Eve,"Once there was a man who had no family",once_there_was_a_man_who_had_no_family,"Teaching and Admonishing",TA2021,42,Eve,"So God made Eve","Andy Robison","Andy Robison",,"[Once there was a man who had no family]",once_there_was_a_man_who_robison,,English,,
"Come Back to the Fold","We want you back",we_want_you_back,"Teaching and Admonishing",TA2021,43,"Come Back to the Fold",,"Andy Robison","Andy Robison",,"[We want you back]",we_want_you_back_robison,,English,,
