displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,202,"Across the sky the shades of night",,"Rev. James Hamilton","Hans Kuglemann",8.7.8.7.8.8.7,"[Across the sky the shades of night]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,69,"Across the Sky the Shades of Night",,"James Hamilton","Nikolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Lutheran Hymnal",LH1941,110,"Across the Sky the Shades of Night",,"James Hamilton","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Lutheran Worship",LW1982,181,"Across the Sky the Shades of Night",,"James Hamilton, 1819-96","Nikolaus Decius, c. 1485-aft. 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Lutheran Hymnary",LHPN1913,206,,,"Jas. Hamilton","J. Wolff",8.7.8.7.8.8.7,"[Across the sky the shades of night]",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,,,
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Cyber Hymnal",CYBER,266,"Across the Sky the Shades of Night",,"James Hamilton",Anonymous,,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,123454323332342,English,"<cite>Thring's Collection</cite>, 1882","<cite>Deutsch Evangelisch Messze</cite>, 1539"
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Christian Worship: Hymnal",CWH2021,367,"Across the Sky the Shades of Night",,"James Hamilton, 1819-1896; Gregory J. Wismar, b. 1946","Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,"Plainsong, 10th cent."
"Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Lutheran Service Book",LSB2006,899,"Across the Sky the Shades of Night",,"James Hamilton, 1819-96; Gregory J. Wismar, b. 1946","Nicolaus Decius, c. 1485-after 1546; Joseph Herl, b. 1959",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Evangelical Lutheran Hymn-book",ELHL1918,164,,,,,,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,202,,,"J. Hamilton",,8.7.8.7.8.8.7,"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,134543233323421,English,,German
