tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608","C Major",135555655U1D5U1(2)32,,"<cite>Württembergishes Neues Choralbuch,</cite> 1956 (Setting)",322
MARION,marion_messiter,"Arthur H. Messiter","G Major",153212333123455,,,246
"GO TELL IT",go_tell_it,"John W. Work, III, 1901-1967","F Major or modal",332165122212323,"7.6.7.6 with refrain",Spiritual,123
"NÖEL SUISSE",noel_suisse_french,"Skinner Chávez-Melo","d minor or modal",11115566665543456543,,"Villancico francés",5
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christopher Zeuner (1795-1857)",,333312277111132,8.8.8.8,,469
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,,,132
"DESCEND UPON US",spirit_of_life_and_truth_and_love_straub,"S. W. Straub, 1842-1899","F Major",55(4)33(2)1D7(U1)213,,,5
ARLINGTON,arlington_arne,"Thomas A. Arne","F Major",133321112354332,8.6.8.6,,1032
HEATHLANDS,heathlands_smart,"Henry Thomas Smart (1813-1879)","D Major",517566542345432,7.7.7.7.7.7,,83
BLACKBURN,edinburgh_smart,"Henry Smart (1812-1879)",,15531665511765346516,,,9
"WERDE MUNTER, MEIN GEMUTHE",werde_munter_schop,"Johann Schop","F Major",345543223454321134,8.7.8.7.7.7.8.8,,165
EDINBORO,edinboro_miller,,"G Major or modal",115671531654332,6.6.8.6,,7
"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,"Maurice Lawton Wostenholm, 1887-1959","G Major",55332315553323166443,15.15.15.15,,25
FRANCONIA,franconia_konig,"William Henry Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,"""Harmonischer Liederschatz"" (1738)",220
"ST THOMAS  ",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"Aaron Williams' ""New Universal Psalmodist"" (1770)",987
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson","G Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,,"G Major",1111D65556U11D7U1111,"7.6.7.6.7.7 with refrain","<cite>Then Swenska Psalmboken</cite>, 1697; Harm. <cite>Koralbok för Kyrken,</cite> 1939, alt.",36
SHEEN,sheen_holst,"Gustav Theodore Holst (1874-1934)",,561231751432111,14.14.14.15,,13
"[Carry the standard bravely]",carry_the_standard_bravely_main,"Hubert P. Main",,111234322234565,,,8
"RAISE THE STANDARD HIGH",raise_the_standard_high_hakes,"D. S. Hakes","B Flat Major",34545345653343254534,,,6
"ST. LOUIS",st_louis_redner,"Lewis Redner","F Major or modal",3332354621712,,,435
"[There are deeds you alone must do]",there_are_deeds_you_alone_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952; Dominic MacAller, b. 1959","G Major or modal",13215134322143233321,,,2
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"O HEILAND REISS",o_heiland_reiss_die_himmel_auf,Anonima,,1345132155673543,,"Cologne 1638 and Augsburg 1666",29
MACCABAEUS,judas_maccabeus_handel_53451,"George Frideric Handel",,534512345432345,,,138
"OLD YEAVERING",old_yeavering_tredinnick,"Noël Tredinnick","F Major",3521D7U2D6567U1D6U13,8.8.8.7,,7
