tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major",555665343232155,6.7.6.7.6.6.6.6,,532
DARMSTADT,darmstadt_fritsch,"Ahasuerus Fritsch; Johann S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,"<i>Cantata 45</i>, harm. in",86
WELLSMINSTER,wellsminster_bullard,"Frederic F. Bullard",,56176544334555617654,6.7.6.7.6.6.6.6,,4
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",62
"ST. JOAN",st_joan_coller,"Percy E. B. Coller","C Major",135165616532313,6.7.6.7.6.6.6.6,,9
VRUECHTEN,vruechten,"Richard R. Terry, 1865-1938","F Major",512345565465432,6.7.6.7.6.6.6.6,"Holland, 17th Century",76
"ES IST DIR GESAGT MENSCHE",ich_halte_treulich_still_bach,"Johann Sebastian Bach, 1685-1750; John J. Overholt","D Major",5315655234321236456,6.7.6.7.6.6.6.6,,35
"[Forsake me not, my God]",o_gott_du_frommer_gott_51712,,"a minor",51712334321765517123,6.7.6.7.6.6.6.6,"German, 1648",23
THACKERAY,thackeray,"Deborah Holden","G Major",,6.7.6.7.6.6.6.6,,1
"ACH JESU, DESSEN TREU",ach_jesu_dessen_treu,,"g minor",5U1D7U12345231D755U1,6.7.6.7.6.6.6.6,"Lüneburg Gesangbuch, 1648.",1
"ROSE ST.",rose_street_gilbert,"Walter Bond Gilbert","A Major",512321343211751,6.7.6.7.6.6.6.6,,1
"RINKART (Bach)",rinkart_bach,"Johann Sebastian Bach","D Major",53(2)1U1(D7)6534(5)6,6.7.6.7.6.6.6.6,,11
"[Now bless the God of all]",now_bless_the_god_cowen,"Frederic H. Cowen","C Major",5653453217176,6.7.6.7.6.6.6.6,,1
GRACIAS,gracias_beaumont,"Geoffrey Beaumont","F Major",5U532D675U1111654312,6.7.6.7.6.6.6.6,,8
"RIPON (Wright)",ripon_wright,"William Wright",,12346531123431234654,6.7.6.7.6.6.6.6,,1
"VOX CELESTIS",vox_celestis_foster,"Myles B. Foster",,16712333336531671233,6.7.6.7.6.6.6.6,,2
