displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Heavens Declare thy Glory","The heav’ns declare Thy glory, Lord","The Heavens Declare thy Glory",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David,</cite> 1719",592
"O God, in Whom We Live and Move","O God, in whom we live and move","O God, in Whom We Live and Move",,o_god_in_whom_we_live_and_move_thy_love_,English,"Samuel Longfellow",8.8.8.8,,36
"A Little Flock! So Calls He Thee","A little flock! So calls He thee","A Little Flock! So Calls He Thee",,a_little_flock_so_calls_he_thee,English,"Horatius Bonar",8.6.8.6,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",10
"Thus Far the Lord Hath Led Me On","Thus far the Lord hath led me on","Thus Far the Lord Hath Led Me On",,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707",657
"My Gracious Lord, I Own Thy Right","My gracious Lord, I own Thy right","My Gracious Lord, I Own Thy Right",,my_gracious_god_i_own_thy_right,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",259
"Now Shall My Solemn Vows Be Paid","Now shall my solemn vows be paid","Now Shall My Solemn Vows Be Paid",,now_shall_my_solemn_vows_be_paid,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",74
"Jesus, King Of Glory","Jesus, King of glory, throned above the sky","Jesus, King Of Glory","Jesus, King of glory, throned above the sky",jesus_king_of_glory,English,"W. Hope Davison","6.5.6.5 with refrain",,73
"From the Depths Do I Invoke Thee","From the depths do I invoke Thee","From the Depths Do I Invoke Thee",,from_the_depths_do_i_invoke_thee,English,Anonymous,8.7.8.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 363",44
"That Man Is Blest Who, Fearing God","That man is blest who, fearing God","That Man Is Blest Who, Fearing God",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,,26
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble","Courage, Brother, Do Not Stumble","Trust in God, trust in God",courage_brother_do_not_stumble,English,"Norman MacLeod","8.7.8.7 D","First appeared as a poem in <cite>The Edinburgh Christian Magazine</cite>",181
"Gracious Lord, Remember David","Gracious Lord, remember David","Gracious Lord, Remember David",,gracious_lord_remember_david,English,Anonymous,,"<cite> The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 367",7
"Up To The Hills I Lift Mine Eyes","Up to the hills I lift mine eyes","Up To The Hills I Lift Mine Eyes",,up_to_the_hills_i_lift_mine_eyes_the_ete,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719, alt.",121
"As Shadows Lengthen","As shadows lengthen and the night grows cold","As Shadows Lengthen",,as_shadows_lengthen_and_the_night_grows_,English,"Richard W. Adams",,,1
"King of Kings","O thank the Lord, the Lord of love","King of Kings","King of kings forever and ever",o_thank_the_lord_the_lord_of_love,English,Anonymous,,,42
"Lord, Hear the Right","Lord, hear the right, regard my cry","Lord, Hear the Right",,lord_hear_the_right_regard_my_cry_my_pr,English,Anonymous,8.6.8.6.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912)",7
"Ah, What Can I Do?","Ah, what can I do, or where be secure?","Ah, What Can I Do?",,ah_what_can_i_do_or_where_be_secure,English,"John Newton",10.10.11.11,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 6.",1
"While Thee I Seek, Protecting Power","While Thee I seek, protecting Power","While Thee I Seek, Protecting Power",,while_thee_i_seek_protecting_power,English,"Helen M. Williams",8.6.8.6,"<cite>Poems</cite>, 1786",684
"Ascribe to the Lord Our God","Ascribe to the Lord our God","Ascribe to the Lord Our God",,ascribe_to_the_lord_our_god,English,"Susan H. Peterson",,,1
"Why Do We Mourn Departing Friends?","Why do we mourn departing friends","Why Do We Mourn Departing Friends?",,why_do_we_mourn_departing_friends,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",522
"Bright Was the Guiding Star That Led","Bright was the guiding star that led","Bright Was the Guiding Star That Led",,bright_was_the_guiding_star_that_led,English,"Harriet Auber",8.6.8.6,"<cite>Spirit of the Psalms</cite>, 1829",154
"Laden with Guilt, and Full of Fears","Laden with guilt, and full of fears","Laden with Guilt, and Full of Fears",,laden_with_guilt_and_full_of_fears,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",192
"Great God, And Wilt Thou Condescend?","Great God! and wilt Thou condescend","Great God, And Wilt Thou Condescend?",,great_god_and_wilt_thou_condescend,English,"Ann T. Gilbert",8.8.8.8,"<cite>Hymns for Infant Minds</cite>",106
"How Good and Pleasant Is the Sight","How good and pleasant is the sight","How Good and Pleasant Is the Sight",,how_good_and_pleasant_is_the_sight_when,English,,8.8.6.8.8.6,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",8
