personName,personID,gender,personYear,deathYear
"George W. Linton",Linton_GW,M,0,0
"A. M. K. Deidrick",Deidrick_AMK1,,0,0
"C. H. Hohgatt",Hohgatt_CH,U,0,0
"Henry I. D. Ryder",Ryder_HJD1,M,1837,1907
"F. I. Darling",Darling_FI,U,0,0
"Byron Burditt",Burditt_Byron,M,0,0
"W. S. Brown",Brown_WS,U,0,0
"L. B. Kenyon",Kenyon_LB1,U,0,0
"M. E. Place",Place_ME,,0,0
"John Courtnay",Courtnay_J,U,0,0
"Mary B. Reese",Reese_MB1,F,0,0
"Mrs. J. R. Hill",Hill_JRMrs,F,0,0
"Mrs. James A. Banton",Banton_JAMrs,F,0,0
"Henry G. Jackson, 1838-1914",Jackson_HG,M,1838,1914
"W. C. Hall",Hall_WC,U,0,0
"Maud Fraser Jackson",Jackson_MF,F,1873,1950
"Edna Randolph Worrell",Worrell_Edna,F,0,0
"Clarence B. Strouse",Strouse_CB,M,1869,1918
"Joseph C. Ludgate",Ludgate_JC,M,1864,1947
"John Henry Kuhlman",Kuhlmann_JH1,M,0,0
"Laurene Highfield",Highfield_Laurene,,1870,1970
"H. F. Birch Reynardson",Reynardson_HFBirch,M,1855,1939
"Mrs. N. T. Munroe",Munroe_NT1,F,0,0
"William Cowper",Cowper_W,M,1731,1800
"John Freckleton Burrowes",Burrowes_JF,M,1787,1852
"St. Germanus",Germanicus,M,634,733
"Elias H. Johnson",Johnson_EH1,M,1841,1906
"Simeon J. Calvert",Calvert_SJ1,M,1878,1956
"L. O. Brock",Brock_LO,M,1878,1963
"Abiel A. Livermore",Livermore_Abiel,M,1811,1892
"John H. Alleman",Alleman_JH,M,1859,1938
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"Benjamin Webb ",Webb_B,M,1819,1885
"Tina Spencer",Spencer_Tina,,0,0
"Johann Christian Kittel",Kittel_JC,M,1732,1809
"W. J. Cooksley",Cooksley_WJ1,,0,0
"William A. Hawley",Hawley_William,M,1870,1929
"Isaiah Mench Chambers",Chambers_IM,M,1865,1933
"Thomas O'Neill",ONeill_Thomas,M,0,0
"William Robertson",Robertson_William1820,M,1820,1864
"Louisa M. Alcott",Alcott_Louisa,F,1832,1888
"Pauline Frances Camp",Camp_PF1,F,1863,1939
"Charles Darnton, 1836-1933",Darnton_Charles,M,0,0
"Charles H. Crandall",Crandall_CH,M,0,0
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"Sadie Sterling",Sterling_S1,,0,0
"Robert K. Greville",Greville_RK1,M,1794,1866
"Ellen McAfee",McAfee_Ellen,F,0,0
"José L. Santiago Cabrera",Cabrera_JL1,M,1888,1964
"Arnfeld C. Morck",Morck_AC1,M,1913,1992
"H. Lo Bianco",LoBianco_H,U,0,0
"Frederic H. Hedge",Hedge_FH,M,1805,1890
"Catesby Paget",Paget_Catesby,M,0,0
"D. S. Anderson",Anderson_DS,,0,0
"Robert Marshall Offord",Offord_RM,M,1846,1924
"Trygve Bjerkrheim",Bjerkrheim_Trygve,M,1904,2001
"Zacharias Zachariassen",Zachariassen_Zacharias,M,0,0
"Wylie Macleod ",Wylie_Macleod,M,1816,1881
"Lily W. Grafton",Grafton_LW1,,0,0
"Mrs. Friolin Sluessy",Sluessy_Friolin,F,0,0
"Eda L. Formhals",Formhals_Eda,F,1861,0
"E. S. T.",EST,U,0,0
"John Wesley Work, Jr.",Work_JohnWesley1873,M,1873,1925
"Johann S. Kunth",Kunth_JS,M,1700,1779
"George Benjamin Lissant, 1827-1899",Lissant_GB1,M,1823,1899
"Thomas Carlyle",Carlyle_Thomas,M,1795,1881
"Kittie Deason",Deason_Kittie,F,0,0
"Dan W. Milam",Milam_Dan,,0,0
"William V. Harcourt",Harcourt_William,M,1789,1871
"Fannie K. Allen",Allen_FannieE,F,0,0
"J. M. G.",JMG,U,0,0
"Lydia A. Coonley",Ward_LAC1,F,1845,1924
"William Alfred Bartlett",Bartlett_WA,M,1858,1931
"Isaiah Toy",Toy_Isaiah,,0,0
"W. Wilson, 1833-?",Wilson_W,U,1833,0
"David Emlyn Evans, 1843-1913",Evans_DavidE1843,M,1843,1913
"Susan E. Gammons",Gammons_SE1,,0,0
"E. S. K.",ESK,,0,0
"Maria Beatriz da Silva Borges",Borges_Beatriz,F,0,0
"G. H. Gregory",Gregory_GH,U,0,0
"Samuel M. Hill",Hill_SM1,,0,0
"Olof Åhlström",Ahlstrom_O,M,1756,1835
"F. M. Ferrell",Ferrell_FM,M,1864,1946
"William H. Drummond",Drummond_William,M,1778,1865
"James Martineau",Martineau_James,M,1805,1900
"Tali Esen Morgan",Morgan_TE,M,1858,1958
"Charles Richard Leroy Vawter",Vawter_CRL,M,0,0
"Pledger Bolton Jones",Jones_Pledger,M,1885,1961
"Frances McKinnon Morton",Morton_FMK,,0,0
"John Hughes, 1872-1914",Hughes_John1872,U,1872,1914
"R. Holden",Holden_Richard,M,1828,1886
"Francis Cunningham",Cunningham_JF1,M,0,0
"William Burleigh",Burleigh_WH,M,1812,1871
"Samuel Webbe",Webbe_SE,M,1740,1816
"Joshua Stegmann",Stegmann_J,M,1588,1632
"August Crull",Crull_August,M,1845,1923
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Henry F. Lyte",Lyte_HF,M,1793,1847
"William Henry Monk",Monk_William,M,1823,1889
"Emma Graves Dietrich",Dietrich_EG1,F,0,0
"M. Lowrie Hofford",Hofford_ML,M,1825,1888
"Harrison Millard",Millard_Harrison,M,1830,1895
"Frank Willoughby",Willoughby_Frank,M,0,0
"Charles B. J. Root",Root_CBJ1,M,0,0
"D. C. Wright",Wright_DC,U,0,0
