displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gladly Now in Childhood","Gladly, now, in childhood",gladly_now_in_childhood,"A Book of Song and Service: for Sunday school and home",BSSS1905,125,"Gladly Now in Childhood",,,"Balfe; G. A. Veazie, Jr.",,"[Gladly, now, in childhood]",do_the_thing_thats_next_you_balfe,34511721536662117767,English,,
"Sunny Days of Childhood","Sunny days so joyous!",sunny_days_so_joyous,"A Book of Song and Service: for Sunday school and home",BSSS1905,128,"Sunny Days of Childhood",,"W. H. Groser","George Callow",,"[Sunny days so joyous!]",sunny_days_so_joyous_callow,31722167166531722167,English,,
"In Early Youth","O come in childhood's sunny hour and seek today thy Saviour's face",o_come_in_childhoods_sunny_hour,"Sunday School Hymns No. 1",SSH11903,12,"In Early Youth","In early youth, remember thy Creator","Flora Kirkland","Fred. C. Pullin",,"[O come in childhood's sunny hour and seek today thy Saviour's face]",in_early_youth_pullen,53332124721766555676,English,,
"I hear again my childhood's songs","I hear again my childhood's songs",i_hear_again_my_childhoods_songs,"Singers and Songs of the Liberal Faith",SSLF1875,350,,,"Jones Very",,,,,,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,81,,,"Dr. E. R. Conder, 1820-1892","H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"Forward! be our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Concordia: a collection of hymns and spiritual songs",CCHS1916,220,"Forward! be our Watchword",,"H. Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"Christian children must be holy","Christian children must be holy",christian_children_must_be_holy,"Voices of Praise: for school and church and home",VoP1883,57,,,,,,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"¡Prepárate, un niño viene! (Let’s Get Ready, A Savior’s Coming!)","¡Ya! ¡Prepárate, un niño viene! (Let’s get ready, a Savior’s coming!)",ya_preparate_un_nino_viene,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,77,"¡Prepárate, un niño viene! (Let’s Get Ready, A Savior’s Coming!)",,"Barbara García","Barbara García",Irregular,NATIVITY,nativity_garcia,5U1354321D5U11133112,"English; Spanish",,
"¡Prepárate, un niño viene! (Let’s Get Ready, A Savior’s Coming!)","¡Ya! ¡Prepárate, un niño viene! (Let’s get ready, a Savior’s coming!)",ya_preparate_un_nino_viene,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,77,"¡Prepárate, un niño viene! (Let’s Get Ready, A Savior’s Coming!)",,"Barbara García","Barbara García",Irregular,NATIVITY,nativity_garcia,5U1354321D5U11133112,"English; Spanish",,
"When His Salvation Bringing","When, His salvation bringing",when_his_salvation_bringing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,200,"When His Salvation Bringing",,"John King","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"The wise may bring","The wise may bring their learning",the_wise_may_bring_their_learning,"Concordia: a collection of hymns and spiritual songs",CCHS1916,201,"The wise may bring",,,"Bethold Tours",,TOURS,tours_tours,345176531231232,English,"Anon., 1880.",
"Savior, like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Concordia: a collection of hymns and spiritual songs",CCHS1916,202,"Savior, like a Shepherd",,"Dorothy Ann Thrupp","William B. Bradbury, 1816-68",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"I Think when I Read","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Concordia: a collection of hymns and spiritual songs",CCHS1916,203,"I Think when I Read",,"Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,English,," English Melody"
"Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Concordia: a collection of hymns and spiritual songs",CCHS1916,204,"Around the Throne of God","Singing Glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"There's a Friend for little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Concordia: a collection of hymns and spiritual songs",CCHS1916,205,"There's a Friend for little Children",,"Albert Midlane","A. R. Watson",,NEWPORT,newport_watson,3451765533253,English,,
"We Gather, we Gather","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Concordia: a collection of hymns and spiritual songs",CCHS1916,206,"We Gather, we Gather",,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,Anon.,"F. J. Wade's Centus Diversi, 1751"
"Glory and Praise and Honor","Glory and praise and honor",all_glory_laud_and_honor,"Concordia: a collection of hymns and spiritual songs",CCHS1916,207,"Glory and Praise and Honor",,"Theodulph, Bp. of Orleans; J. M. Neale",,,VALENS,glory_and_praise_and_honor,554321551122332234,English,,"Arr. From Catholic Hymns."
"Shepherd of tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,208,"Shepherd of tender Youth",,"Clement of Alexandria","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Angel Voices, ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,213,"Angel Voices, ever Singing",,"Francis Pott","Arther S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Savior, while my Heart is Tender","Savior, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Concordia: a collection of hymns and spiritual songs",CCHS1916,219,"Savior, while my Heart is Tender",,"J. Burton","R. De Witt Mallary",,BEECROFT,beecroft_mallary,3332567151766,English,,
"Summer Suns are Glowing","Summer suns are glowing",summer_suns_are_glowing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,221,"Summer Suns are Glowing",,"William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,222,"On our Way Rejoicing",,"John S. B. Monsell","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Jesus Thou hast Bought Us","Jesus, Thou hast bought us",jesus_thou_hast_bought_us,"Concordia: a collection of hymns and spiritual songs",CCHS1916,224,"Jesus Thou hast Bought Us",,"Frances R. Havergal, 1836-79","John Goss, 1800-80",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Trinity Hymnal (Rev. ed.)",TH1990,225,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"I ought to Love my Savior","I ought to love my Savior",i_ought_to_love_my_savior_no_earthly,"Concordia: a collection of hymns and spiritual songs",CCHS1916,227,"I ought to Love my Savior",,,"J. R. Fairlamb",,"LOVING FRIEND",loving_friend_fairlamb,3432432157654333,English,Anon.,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Trinity Psalter Hymnal",TPH2018,322,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"African American Heritage Hymnal",AAHH2001,410,"Faith of Our Mothers",,"A. B. Patten, 20th C.","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"Total Praise: songs and other worship resources for every generation",ToPr2011,413,"Faith of Our Mothers",,"A. B. Patten, 1864-1952","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal",HPAG1933,454,,,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,,,
"Child of Blessing, Child of PromIse","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices Together",VT2020,508,"Child of Blessing, Child of PromIse",,"Ronald S. Cole-Turner","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,,"<i>Everflowing Streams</i>, alt.",
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,581,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon, 1861-1918","Charles H. Gabriel, 1865-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"African American Heritage Hymnal",AAHH2001,598,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Trinity Hymnal",TH1961,639,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"Come, Sing with Joy and Gladness","Come, sing with joy and gladness",come_sing_with_holy_gladness,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,1,"Come, Sing with Joy and Gladness",,"Rev. J. J. Daniell",,,"[Come, sing with joy and gladness]",ellacombe,517651345567122,English,,"Ancient melody"
"To and Fro, To and Fro","To and fro, to and fro, hear the tread of little children",to_and_fro_to_and_fro_hear_the_tread_of_,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,3,"To and Fro, To and Fro","To and fro, to and fro, hear the tread of little children","H. T.","Henry Tucker",,"[To and fro, to and fro, hear the tread of little children]",to_and_fro_to_and_fro_hear_tucker,35135172244665351351,English,,
"God, Who Hath Made the Daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,7,"God, Who Hath Made the Daisies",,"E. Paxton Hood",,,"[God, who hath made the daisies]",god_who_hath_made_the_daisies_55566,555665111117122,English,,
"Bless the Little Children","Bless the little children",bless_the_little_children,"Sunday School Hymns No. 1",SSH11903,9,"Bless the Little Children","Loving Saviour bless us","Grant Colfax Tullar","J. W. Lerman",,"[Bless the little children]",bless_the_little_children_lerman,11721567165565213232,English,,
"Some people brought children to Jesus","Some people brought children to Jesus",readings,"Voices Together",VT2020,18,,,,,,,,,,"Adapt: <cite>Good News Translation in Today's English Version</cite> (2nd. ed)",
"Let the Children Come","In the early springtime",in_the_early_springtime_in_its_morning_f,"Gems of Song: for the Sunday School",GSSS1901,20,"Let the Children Come","Let them come to Me","Dr. Helmer","Phillip Phillips",,"[In the early springtime]",in_the_early_springtime_in_its_phillips,34565U1321D65567U12,English,,
"Draw near","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,24,"Draw near",,"P. Doddridge","H. P. Danks",,"[Ye hearts with youthful vigor warm]",ye_hearts_with_youthful_vigor_warm_danks,56513322223456555446,English,,
"Beautiful the Little Hands","Beautiful the little hands",beautiful_the_little_hands,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,34,"Beautiful the Little Hands","Beautiful, beautiful little hands","T. Corben","Bishop W. Johns",,"[Beautiful the little hands]",beautiful_the_little_hands_bischoff,33345155423465333345,English,,
"Happy Songs are Ringing","Children in the long ago",children_in_the_long_ago,"Sunday School Hymns No. 1",SSH11903,35,"Happy Songs are Ringing","Happy, happy songs are ringing","Flora Kirkland","Grant Colfax Tullar",,"[Children in the long ago]",children_in_the_long_ago_tullar,17632351354655443434,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,38,,,"Cecil F. Alexander","Henry J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
