hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoru kantante","Love divine, all loves excelling","Amo Dia, tutsupera, ĝoj' ĉiela inter ni",amo_dia_tutsupera_ghoj_chiela_inter_ni,Ador1971,134,"Love divine, all loves excelling",,,,,Blaenwern,blaenwern_rowlands,55665133217655,Esperanto,,
"Adoru kantante","Come Thou fount of every blessing","Venu, Font' de ĉiu beno",venu_font_de_chiu_beno,Ador1971,136,"Come Thou fount of every blessing",,,,,Blaenwern,blaenwern_rowlands,55665133217655,Esperanto,,
"Ancient and Modern: hymns and songs for refreshing worship","Source and fount of all creation","Source and fount of all creation",source_and_fount_of_all_creation,AM2013,337,,,"Peter Baelz (1923-2000)","William Penfro Rowlands (1860--1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,AM2013,721b,,,"Charles Wesley (1707-1788)","William Penfro Rowlands (1860--1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","God is here! as we his people meet","God is here! as we his people meet",god_is_here_as_we_your_people,HON2008,241a,,,"Fred P. Green","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus, we have heard your Spirit","Jesus, we have heard your Spirit",jesus_we_have_heard_your_spirit,HON2008,406,,,"Martin E. Leckebusch","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord, we thank you for the promise","Lord, we thank you for the promise",lord_we_thank_you_for_the_promise,HON2008,484,,,"Martin E. Leckebusch","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HON2008,491b,,,"Charles Wesley","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Chalice Hymnal","Mountain Brook with Rushing Waters","Mountain brook with rushing waters",mountain_brook_with_rushing_waters,CH1995,690,"Mountain Brook with Rushing Waters",,"William W. Reid, Jr.","William Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Christian Science Hymnal: Hymns 430-603","Love Divine, Your Healing Presence","Love divine, Your healing presence",love_divine_your_healing_presence,CSH2017,529,"Love Divine, Your Healing Presence",,"Fenella Bennetts","William P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Christian Worship: Psalter","Bless the LORD, All You His Servants","Bless the LORD, all you his servants",bless_the_lord_all_you_his_servants,CWP2021,134A,"Bless the LORD, All You His Servants",,,"William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Church Hymnary (4th ed.)","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,CH4,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
