personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"John Mason Neale",Neale_JM,M,1818,1866
"R. K. C.",Carter_RK,M,1849,1928
"William Henry Monk, 1823 - 1889",Monk_William,M,1823,1889
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Hubert P. Main",Main_HP,M,1839,1925
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"The Rev. J. B. Dykes, Mus. D.",Dykes_John,M,1823,1876
"T. C. O'Kane",OKane_TC,M,1830,1912
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Thoro Harris",Harris_Thoro,M,1874,1955
Anon.,Anonymous,U,0,0
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Henry W. Baker",Baker_Henry1835,M,1835,1910
"Sir Robert P. Stewart",Stewart_RP,M,1825,1894
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Stephen, the Sabaite, 8th cen. Greek",Stephen_S,M,725,794
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"J. M. J.",MorrisJones_John,M,0,0
"L. O. Emerson",Emerson_LO,M,1820,1915
Lindsey,Lindsay_M,F,1827,1898
"T. Jones",Jones_Thomas1756,M,1756,1820
Pigou,Pigou,M,1832,1916
"St. Stephen the Sabaite",Hill_SP,M,1806,1884
"H. P. Danks",Danks_HP,M,1834,1903
"P. Otway",Otway_P,U,0,0
"W. Griffith",Griffith_William1867,M,1867,1929
"W. S. Hoyte",Hoyte_WS,M,1844,1917
Matthews,Matthews,,0,0
"George Alison",Alison_George,M,0,0
"H. A. Henry",Henry_HA,M,1856,1932
"Henry Parr",Parr_Henry,M,0,0
"H. J. Schonacker",Schonacker_HJ,U,0,0
"W. S. P.",Pratt_WS1,M,1857,1939
"T. J. Davies, Mus. Bac.",Davies_TJ,U,0,0
