displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Complete Anglican Hymns Old and New",CAH2000,82,"Bread of heaven, on thee we feed",,"Josiah Conder, 1789-1855","William Dalrymple Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on you we feed","Bread of heaven, on you we feed",bread_of_heaven_on_thee_we_feed,"Hymns for Today's Church (2nd ed.)",HTC,398b,,,"J. Conder (1789-1855)","W. D. Maclagan (1826-1910)",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal",H1956,273,,,"J. Conder, 1789-1855","W. D. Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The New English Hymnal",NEH1985,276b,,,"Josiah Conder, 1789-1855","Archbishop William Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,284,,,"Josiah Conder, 1789-1855","W. D. Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Hymnal and Liturgies of the Moravian Church",HLMC1920,293,,,"Josiah Conder, 1789-1855","Archbishop William Dalrymple Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,430a,,,"Josiah Conder (1789-1855)","William Dalrymple Maclagan (1826-1910)",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,83a,,,"Josiah Conder","William D. Maclagan",,"[Bread of heaven, on thee we feed]",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Columbia University Hymnal",CUH1921,144,,,"Josiah Conder","William D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven! on Thee we feed","Bread of heaven! on Thee we feed",bread_of_heaven_on_thee_we_feed,"Church Hymnal",CH1886,210,,,,"Rev. W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,212,,,"Josiah Conder","William D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,219b,,,"Josiah Conder","Archbishop W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,224b,,,"J. Conder","W. D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heaven! on Thee I feed","Bread of heaven! on Thee I feed",bread_of_heaven_on_thee_we_feed,"Church Hymns: with tunes (New ed.)",CH1903,248,,,,"Archbishop Maclagan, b. 1826",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The English Hymnal: with Tunes",EH1906,304,,,"J. Conder, 1789-1855","Archbishop Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Australian Hymn Book with Catholic Supplement",AHBC1977,434b,,,"Josiah Conder 1789-1855","William Dalrymple Maclagan 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"Small Church Music",SCM,1506,,,"Josiah Conder","W. D. Maclagan",7.7.7.7.7.7,"[Bread of Heaven, on Thee we feed]",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of heav'n, on you we feed","Bread of heav'n, on you we feed",bread_of_heaven_on_thee_we_feed,"Together in Song: Australian hymn book II",TIS1999,513,,,"Josiah Conder, 1789-1855","William Dalrymple Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of Heaven","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Songs for Sunday Schools: and How to Use Them",S4SS1910,67,"Bread of Heaven",,"Rev. T. T. Lynch","Bishop Maclagan",,"[Gracious Spirit, dwell with me]",bread_of_heaven_maclagan,54332123454332254332,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,332,,,"Josiah Conder","William D. Maclagen",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54321234543322/543,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"CPWI Hymnal",CPWI2010,573b,,,"Josiah Conder, 1789-1855","William Dalrymple MadLagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
