displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nothing but the Blood","What can wash away my sin?","Nothing but the Blood","O precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry","7.8.7.8 with refrain",,501
"My hope is built on nothing less","My hope is built on nothing less",,,my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8,,1085
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All",,i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall","6.6.7.7 with refrain",,809
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley",,,287
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,,"Robert Robinson",,,2203
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2902
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8.8,,885
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,,,,2473
"Hallelujah, What a Savior!","""Man of Sorrows!"" what a name","Hallelujah, What a Savior!",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,327
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with refrain",,286
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1515
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridge; Godfrey Thring","6.6.8.6 D",,798
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,680
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,,"Priscilla J. Owens",7.6.7.6.7.7.7.6,,522
"Atonement and Sactification","Alas! by nature how deprav'd","Atonement and Sactification",,alas_by_nature_how_depraved,English,,8.6.8.6,,18
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.9,"USA folk hymn",252
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts (1674-1748)",8.8.8.8,,321
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",,,1736
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Fetherstone",11.11.11.11,,1080
"All Hail the Power","All hail the power of Jesus' name!","All Hail the Power","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3425
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Anon.; Paul Gerhardt; James W. Alexander","7.6.7.6 D",Latin,725
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th cent.",139
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",11.11.11.11,,223
"Alas! and Did My Saviour Bleed","Alas! and did my Saviour bleed","Alas! and Did My Saviour Bleed",,alas_and_did_my_savior_bleed,,"Isaac Watts",8.6.8.6,,2304
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis, 1834-1925","8.7.8.7 D",,57
