displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"Timeless Truths",TTvirt,322,"Precious Child, So Sweetly Sleeping",,"Anna B. Hoppe","Robert P. Stewart",8.7.8.7.7.7,"PRESCOTT (STEWART)",prescott_stewart,555615351122443,,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Child_So_Sweetly_Sleeping); The Cyber Hymnal (http://hymntime.com/tch/htm/p/r/prechild.htm)","Timeless Truths (http://library.timelesstruths.org/music/Precious_Child_So_Sweetly_Sleeping); The Cyber Hymnal (http://hymntime.com/tch/htm/p/r/prechild.htm)"
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Hymnal and Order of Service",HOoS1937,42,"Precious Child, So Sweetly Sleeping",,"Anna B. D. Hoppe",,,,,,,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Hymnal and Order of Service",HOoS1926,42,"Precious Child, So Sweetly Sleeping",,"Anna Hoppe","Robert Prescott Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,114,"Precious Child, So Sweetly Sleeping",,"Anna Hoppe","Robert Prescott Stewart",,"[Precious Child, so sweetly sleeping]",prescott_stewart,555615351122443,English,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Cyber Hymnal",CYBER,5660,"Precious Child, So Sweetly Sleeping",,"Anna B. Hoppe","Robert Prescott Stewart",8.7.8.7.7.7,"PRESCOTT (Stewart)",prescott_stewart,555671535112242,English,,
"Precious child, so sweetly sleeping","Precious child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d130,,,"Anna B. D. Hoppe",,,,,,English,,
"Precious child, so sweetly sleeping","Precious child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d313,,,"Anna B. D. Hoppe",,,,,,,,
"Precious child, so sweetly sleeping","Precious child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Concordia Hymnal. Rev.",CHR1960,d314,,,"Anna B. D. Hoppe",,,,,,,,
"Precious child, so sweetly sleeping","Precious child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d487,,,"Anna B. D. Hoppe",,,,,,English,,
"Praise to the Christ child","Precious child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"Songs of Devotion",SoD1950,d18,"Praise to the Christ child",,"Anna B. D. Hoppe",,,,,,,,
