personName,personID,gender,personYear,deathYear
"Rev. W. F. Jabusch",Jabusch_WF,M,1930,2018
"Betty Pulkingham",Pulkingham_Betty,F,1928,2019
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Bert Polman, b. 1945",Polman_B,M,1945,2013
"John Ferguson",Ferguson_J,M,1941,0
"Arlo D. Duba",Duba_AD,M,1929,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Francis E. Pellegrini, 1936-1984",Pellegrini_FE1,,0,0
"Mark L. Belletini, 1949-",Belletini_Mark,M,1949,0
"Eunice Miller",Miller_Eunice,F,0,0
