tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EL CAMINO",el_camino_manzano,"Miguel Manzano; Alvin Schutmaat; J. A. Olivar","d minor",123354224311456,"12.11.12 with refrain",,30
"BEACH SPRING",beach_spring,"Marty Haugen, b. 1950","F Major",11213321611656111121,"8.7.8.7 D",,211
LAUDS,lauds_wilson,"John W. Wilson","F Major",561612332531251,7.7.7.7,,36
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, 1850",319
"[When I needed a neighbor]",neighbor_carter,"Sydney Carter","e minor",551123213557532,,,16
"[Where cross the crowded ways of life]",germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,,"William Gardiner's <i>Sacred Melodies</i>, 1815",695
McKEE,mckee,"Henry Thacker Burleigh (1866-1949)","B Flat Major",155557765611511,8.6.8.6,"Afro-American spiritual",108
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther O. Emerson","F Major",176121756771176,8.4.8.4.8.8.8.4,,278
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D",,91
"WHATSOEVER YOU DO",whatsoever_you_do_jabusch,"Willard Francis Jabusch","D Major",135565432231761121,Irregular,,10
"CON NOSOTROS ESTÁ",su_nombre_es_el_senor_manzano,"Miguel Manzano; M. Martínez","e minor or modal",51111223455511112234,,,10
"DREAM ANGUS",dream_angus_scottish,"John L. Bell, b. 1949","G Major",5613216532355321,Irregular,"Scottish folk song",9
"[Will you let me be your servant]",the_servant_song_gillard,"Richard Gillard, b. 1953; Betty Pulkingham, b. 1928",,123543211235432,,,49
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams","F Major",321612353232161,"8.7.8.7 D","J. Leavitt's <i>Christian Lyre</i>, 1830",126
"WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Melva Costen","F Major",33231155342265334211,,"African American spiritual",60
"ES IST GEWISSLICH",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",340
"NOEL NOUVELET",noel_nouvelet,"John L. Bell (b. 1949)","e minor",15645344532115645344,11.11.10.11,"French carol",102
"COME NOW, YOU BLESSED ",come_now_you_blessed_sam,"Jeeva Sam","e minor",112321121711234,10.10.10.10,,5
"[May God satisfy your longing]",may_god_satisfy_your_longing_joncas,"Michael Joncas, b. 1951","E Flat Major",335511321651232,,,6
"HOLY MANNA",holy_manna,"William Moore, 19th c.","G Major",556112213216556,"8.7.8.7 D","<i>Columbian Harmony</i>, 1825",213
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","C Major",134567176555565,8.8.8.8,,1425
DIADEMATA,diademata_elvey,"George Job Elvey","D Major",111336651432235,"6.6.8.6 D",,685
"ST. THOMAS",st_thomas_williams,,"G Major or modal",51132123454343253125,6.6.8.6,,971
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major",333211754432325,"7.6.7.6 D",,336
EVELYNS,evelyns_monk,"W. H. Monk, 1823-1889","E Flat Major",356515432111343,"6.5.6.5 D",,32
CONSOLATION,morning_song_dare,"Paul J. Grime, b. 1958","f minor",512343217551234,8.6.8.6,,167
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson, b. 1917","D Major",123456325123345,8.4.8.4.8.8.8.4,,24
"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,"J. H. Tenney","E Flat Major",32143313543223432,,,48
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Flat Major",11765121712321712176,8.8.8.8,,514
HESPERUS,quebec_baker,"Henry Baker","F Major",333512235554534,8.8.8.8,,473
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell (b. 1957)","G Major",512321715512342,"9.8.9.6 with refrain",,24
COLUMCILLE,columcille,"Marty Haugen, b. 1950","f sharp minor",12332711123345,Irregular,Gaelic,18
"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,"Bernadette Farrell, b. 1957","A Major",51712765555776225555,,,5
"KHAO I DANG",khao_i_dang_gibson,"Colin Alexander Gibson (b. 1933)","d minor",111223345555434,8.8.8.8.8.8,,4
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh Folk Melody",169
"[I am the hungry, I am the poor]",i_am_the_hungry_i_am_the_poor_alonso,"Tony E. Alonso, b. 1980","G Major",511514316431435,,,3
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's Respository of Sacred Music, Part Second, 1813",805
HELMSLEY,helmsley,"Thomas Olivers; Ralph Vaughan Williams","G Major",13517656716543551235,8.7.8.7.4.4.4.7,,86
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby, 1838-1896","E Flat Major",33452333654351765544,,,225
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,,,210
BREST,brest_mason,,,333333532553,,,19
CAMBERWELL,camberwell_brierley,"John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","C Major",112435663256623555,"6.5.6.5 D",,18
"DUANE STREET",man_of_grief_coles,"George Coles, 1792–1858","A Flat Major",543511712223431,,,5
"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,"Charles H. Gabriel","F Major",321D5121D767U44D676,,,84
ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.6,,80
"ST. STEPHEN",st_stephen_jones,"Williams Jones","G Major",153121712345123,8.6.8.6,,352
"ST. FRANCES",st_frances_lohr,"G. A. Löhr","E Flat Major",143215433256655,8.6.8.6,,49
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-87","F Major",121234321254332,"8.7.8.7 D",,543
CHEREPONI,chereponi,"Tom Colvin, b. 1925; Jane Marshall, b. 1924","F Major",34554342344323,"7.7.9 with refrain",,67
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollanste Boerenlites,</cite> c.1710",187
"JACOB'S LADDER",jacobs_ladder_english,"Gerald H. Knight","F Major",51111321222243211113,Irregular,,27
"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,,5
FEALTY,fealty_conant,"Grace Wilbur Conant","D Flat Major",3332342346543,"6.7.7.7 D",,8
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",43
"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,"Vicente Mendoza","C Major",51765123351765667116,Irregular,,27
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen (b. 1930); David Iliff (b. 1939)","C Major",111556653433445,11.10.11.10,,14
"[Come! live in the light]",come_live_in_the_light_haas,"David Haas, b. 1957","A Major",153321111531431232,,,18
