displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,English,"Phoebe Hinsdale Brown",,,631
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous; William Mure",8.6.8.6,"<cite>Scottish Psalter,</cite> 1650",570
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,,"Horatius Bonar",,,1225
"How blest are they who, fearing God","How blest are they who, fearing God",,,that_man_is_blest_who_fearing_god,,,,,26
"Jesus, the Very Thought","Jesus, the very thought of thee","Jesus, the Very Thought",,jesus_the_very_thought_of_thee,English,"E. Caswall",,,1024
"O That the Lord Would Guide My Ways","O that the Lord would guide my ways","O That the Lord Would Guide My Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts, 1674-1748",8.6.8.6,,385
"Lord, I approach the mercy seat","Lord, I approach the mercy seat",,,approach_my_soul_the_mercy_seat,English,"J. Newton",,,612
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,,,,393
"Thee we adore, eternal Name!","Thee we adore, eternal Name!",,,thee_we_adore_eternal_name,English,"Isaac Watts",,,371
"""Remember me,"" the Saviour said","""Remember me,"" the Saviour said",,,remember_me_the_savior_said,English,"Rev. N. L. Frothingham (1793-1870)",,,21
"How Sweet the Name","How sweet the name of Jesus sounds","How Sweet the Name",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1621
"Behold us, Lord, with humble fear","Behold us, Lord, with humble fear",,,behold_us_lord_with_humble_fear,,Unknown,,,19
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,thine_arm_o_lord_in_days_of_old,English,"Rev. E. H. Plumptre",,,177
"Now to our loving Father God","Now to our loving Father God",,,now_to_our_loving_father_god,English,,,,16
"See, Israel's gentle shepherd stands","See, Israel's gentle shepherd stands",,,see_israels_gentle_shepherd_stand,English,"P. Doddridge",,,487
"We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",,,we_bless_thee_for_thy_peace_o_god,English,Anon.,,,128
"Witness, ye men and angels! now","Witness, ye men and angels! now",,,witness_ye_men_and_angels_now,English,"Benjamin Beddome",,,231
"Indulgent Father, by whose care","Indulgent Father, by whose care",,,indulgent_father_by_whose_care,English,,,,66
"My God was with me all the night","My God was with me all the night",,,my_god_was_with_me_all_the_night_and_ga,English,,,,43
"Help us to help each other, Lord","Help us to help each other, Lord",,,help_us_to_help_each_other_lord,English,,,,73
"There is a book, who runs may read","There is a book, who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"Psalm 37","For evil-doers fret thu not","Psalm 37",,for_evildoers_fret_thou_not,English,,," <cite>Scottish Psalter</cite>",18
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",,,o_help_us_lord_each_hour_of_need,English,,,,191
"Upon the pillow of thy love","Upon the pillow of thy love",,,upon_the_pillow_of_thy_love,English,"Thos. MacKellar",,,3
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",,,1368
"That Awful Day Will Surely Come","That awful day will surely come","That Awful Day Will Surely Come",,that_awful_day_will_surely_come_the_appo,English,"Isaac Watts, 1674-1748",8.6.8.6,,367
"Come Holy Ghost, Creator, come","Come Holy Ghost, Creator, come",,,come_holy_ghost_creator_come_inspire_the,English,,,,54
"Now from the altar of our hearts","Now from the altar of our hearts",,,now_from_the_altar_of_my_heart,English,"John Mason",,,244
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"Oh for a Faith!","Oh for a faith that will not shrink","Oh for a Faith!",,o_for_a_faith_that_will_not_shrink,English,"Rev. W. H. Bathurst",8.6.8.6,,689
"Jesus, the sinner's rest thou art","Jesus, the sinner's rest thou art",,,jesus_the_sinners_rest_thou_art,English,"Augustus M. Toplady",,,19
"I would be thine; O take my heart","I would be thine; O take my heart",,,i_would_be_thine_o_take_my_heart,English,"Andrew Reed",,,55
"When All Thy Mercies, O My God","When all thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,999
"The chosen three, on mountain hight","The chosen three, on mountain hight",,,the_chosen_three_on_mountain_height,,"David H. Ela",,,12
"At Cana, Lord, Thou didst appear","At Cana, Lord, Thou didst appear",,,since_jesus_freely_did_appear,English,"John Berridge",,,158
"My God, my God, to Thee I cry","My God, my God, to Thee I cry",,,my_god_my_god_to_thee_i_cry,English,"Charles Wesley",,,79
"I ask the gift of righteousness","I ask the gift of righteousness",,,i_ask_the_gift_of_righteousness_the_sin_,English,"Charles Wesley",,,70
"Behold, where, in a mortal form","Behold, where, in a mortal form",,,behold_where_in_a_mortal_form,,"William Enfield",,,210
"Lord! send thy word, and let it fly","Lord! send thy word, and let it fly",,,lord_send_thy_word_and_let_it_fly,English,"Thomas Gibbons",,,73
"The Lamb of God to slaughter led","The Lamb of God to slaughter led",,,the_lamb_of_god_to_slaughter_led,English,,,,2
"O risen Saviour! Thou didst meet","O risen Saviour! Thou didst meet",,,o_risen_savior_thou_didst_meet,English,"M. F. Maude",,,2
"Come, humble soul, receive the food ","Come, humble soul, receive the food ",,,come_humble_soul_receive_the_food,English,"Rev. Matthias Loy, D. D.",,,7
"By all true sons who've loved these walls","By all true sons who've loved these walls",,,by_all_true_sons_whove_loved_these_walls,English,"M. W. S.",,,1
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"J. Ellerton",,,120
"Dread Sovereign! Let My Evening Song","Dread Sovereign! let my evening song","Dread Sovereign! Let My Evening Song",,dread_sovereign_let_my_evening_song,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book V",190
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",,,379
"Al bautizarnos en Jesús","Al bautizarnos en Jesús","Al bautizarnos en Jesús",,al_bautizarnos_en_jesus,Spanish,"Philip Doddridge; Gospel Publishers",,,1
"The harp at nature's advent strung","The harp at nature's advent strung",,,the_harp_at_natures_advent_strung,English,"John Greenleaf Whittier; John G. Whittier",,,48
"Thou art the Way: to Thee Alone","Thou art the Way: to Thee alone","Thou art the Way: to Thee Alone",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,601
