displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hendon,"Ask ye what great things I know",ask_ye_what_great_thing_i_know,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,42a,Hendon,,,Malan,,HENDON,hendon_malan,111513543333242,,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,62,"Take My Life, and Let It Be",,"Frances R. Havergal, 1836-1879","H. A. Cesar Malan, 1787-1864",,"HENDON (Malan)",hendon_malan,111513543333242,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Redeeming Love",RL2021,66,"Lord, We Come Before Thee Now",,"William Hammond","Henri A. C. Malan; Lowell Mason",,"HENDON (Malan)",hendon_malan,111513543333242,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Tuneful Tidings",TT2000,3,"Lord, We Come Before Thee Now",,"William Hammond","Henri A. C. Malan; Lowell Mason",7.7.7.7,"HENDON (Malan)",hendon_malan,111513543333242,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Great Songs of the Church (Revised)",GSC1986,4,"Lord, We Come Before Thee Now",,"William Hammond","Henri A. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,5,,,"William Hammond","H. A. Casar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,9,,,"William Hammond","Abraham Henri Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Everlasting glory be","Everlasting glory be",everlasting_glory_be_god_and_father_unto,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,49,,,"J. Wilson Smith","Henry A. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,71,,,"John Cennick","Rev. Abraham Henri Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,71,,,"John Cennick","Abraham Henri Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,129b,,,"Frances R. Havergal","H. A. Casar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,205,,,"William Hammond","Abraham Henri Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Songs of Joy and Gladness No. 2",SJG21890,231,,,"William Hammond","Abraham Henri Ceasar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Light of life,—seraphic fire","Light of life,—seraphic fire",light_of_life_seraphic_fire,"Songs of Joy and Gladness No. 2",SJG21890,232,,,"Charles Wesley","Abraham Henri Ceasar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Hasten, sinner, to be wise!","Hasten, sinner, to be wise!",hasten_sinner_to_be_wise,"Songs of Joy and Gladness No. 2",SJG21890,233,,,"Thomas Scott","Abraham Henri Ceasar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Joy and Gladness No. 2",SJG21890,234,,,"Charles Wesley","Abraham Henri Ceasar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Endless praises to our Lord God","Endless praises to our Lord God",endless_praises_to_our_lord_god,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,234,,,"Thomas Kelly","Henry A. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Angels, Roll the Rock Away","Angels, roll the rock away",angels_roll_the_rock_away,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,362,"Angels, Roll the Rock Away",,"Rev. Thomas Scott","Rev. H. A. Cesar Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Väl dig unga skara god!","Väl dig unga skara god",val_dig_unga_skara_god,"Lutherförbundets Sångbok",LSAS1913,S39,"Väl dig unga skara god!",,,"Rev. Henri Abraham Caesar Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,Swedish,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Lutherförbundets Sångbok",LSAS1913,E74,"Hail the Day That Sees Him Rise",,"Charles Wesley ","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Lutherförbundets Sångbok",LSAS1913,E75,"Chief of Sinners Though I Be",,"William McComb","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH39,,,"William Hammond","Abraham H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH177,,,"Frances R. Havergal","Abraham H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Glory to the Eternal One","Glory to the'Eternal One",glory_to_the_eternal_one,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a734,"Glory to the Eternal One",,"W. Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
