displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Old Story in Song",OSSE1906,29,"I'm Believing and Receiving","I’m believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Jewel Songs: suitable for all kinds of religious services",JS1910,19,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"One Hundred Favorite Songs and Music: of the Salvation Army",OHFS1899,26,"I'm Believing and Receiving","I'm believing and receiving","Commandant H. H. Booth","Commandant H. H. Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Songs of Joy and Gladness No. 2",SJG21890,35,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Revival Special",RS1905,39,"I'm Believing and Receiving","I'm believing and receiving","H. H. B.","Commandant Herbert Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,343232116551432345,English,,
"Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Sun-Shine Songs: for the Sunday School",SSSS1895,51,"Believing and Receiving","I'm believing and receiving","H. H. B.","Commandant Herbert Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Evangel of Song",EoS1889,61,"I'm Believing and Receiving","I'm believing and receiving","H. H. Booth","H. H. Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Band Music",BMN1886,69,"I'm Believing and Receiving","I'm believing and receiving","H. H. Booth","H. H. Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Salvation Army Music",SAM1900,82,,"I'm believing and receiving",,,,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,103,"I'm Believing and Receiving","I’m believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
