tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BAYLOR,baylor_hopson,"Hal H. Hopson, b. 1933","f minor",,6.6.8.6,,2
BARNBY,st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,,230
"Barnby's Hymnary, Tune 629",st_ethelwald_monk,"William Henry Monk (1823-)","G Major",54323433256655671322,6.6.8.6,,72
BADEA,badea_german,,"F Major",55312354322155645342,6.6.8.6,German,72
"BARCLAY (Turner)",barclay_turner,"Herbert B. Turner",,354321233322,6.6.8.6,,1
BARBER,barber_mozart,Mozart,"A Major",5133221512223242,6.6.8.6,,7
BANKFIELD,bankfield_harrison,,,135127132557554,6.6.8.6,,11
"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,"William Winn","G Major",56712354321771233,6.6.8.6,,8
"BALMOREL (Randolph)",balmorel,"J. W. Randolph","E Major",54334517432234653211,6.6.8.6,,1
"BAKER (McDonald)",baker_mcdonald,"Rev. W. McDonald","E Flat Major",35555165555,6.6.8.6,,2
BAID,baid,,,,6.6.8.6,,1
"BALTIMORE (13214)",baltimore_13214,,,1321432171234521765,6.6.8.6,,1
