displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark the bells! hark the bells!","Hark the bells! hark the bells!",hark_the_bells_hark_the_bells_hear_the_m,"The Sunday School Hymnal: with offices of devotion",SSHW1899,26,,,"Rev. Ambrose M. Schmidt, 1857-",,,,,,,,
"The Sunday Bells Are Ringing","The Sunday bells are ringing",the_sunday_bells_are_ringing,"Sing for Joy: a songbook for young children",S4J1961,57,"The Sunday Bells Are Ringing",,"E. M.",,,"[The Sunday bells are ringing]",the_sunday_bells_are_ringing_french,51324313217215132431,English,,"Traditional French"
"Ring out the bells, and let the people know","Ring out the bells, and let the people know",ring_out_the_bells_and_let_the_people_kn,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,771,,,"Michael Perry (1942-1996)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Julian of Norwich","Loud are the bells of Norwich",loud_are_the_bells_of_norwich,"Worship in Song: A Friends Hymnal",WinS1996,250,"Julian of Norwich","Ring out, bells of Norwich","Sydney Carter ","Sydney Carter ",,"[Loud are the bells of Norwich]",loud_are_the_bells_of_norwich_carter,1D55U134321313451D55,,,
"Let the merry Church bells ring!","Let the merry church bells ring",let_the_merry_church_bells_ring,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,110,,"Let the merry Church bells ring!",Anonymous,"John S. B. Hodges, 1830—","7.6.7.6 D with refrain",EASTER,let_the_merry_church_bells_ring_hodges,54352515435213213D7,English,,
"Ring, bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,75,,"Ring, bells, ring, ring, ring!","Fred Pratt Green (1903-2000)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"Melody from <i>Piæ Cantiones</i>, 1582; Harmonised by Compilers of <i>New English Hymnal</i>, 1986"
"The Sunday bells are calling","The Sunday bells are calling",the_sunday_bells_are_calling,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,15,,,,"R. H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,75,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,302,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Raised between the earth and heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,303a,,,"W. B. Smith; Rev. Wharton B. Smith","W. H. Havergal",8.7.8.7,HAVERGAL,havergal_55555,55555675443213217,English,,
