personName,personID,gender,personYear,deathYear
"Rev. John Keble",Keble_John,M,1792,1866
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Josiah Conder 1789-1855",Conder_J,M,1789,1855
"Timothy Dudley-Smith (born 1926)",DudleySmith_T,M,1926,0
"Geoffrey Shaw, 1879-1943",Shaw_GT,M,1879,1943
"Joseph Grigg, 1721-1768",Grigg_Joseph1728,M,1720,1768
"Charles Peaker, 1899-",Peaker_C,M,0,0
"William Romanis",Romanis_W,M,1824,1899
"Frederick John Gillman",Gillman_FJ,M,1866,1949
"J. Howard B. Masterman, 1867-1933",Masterman_JHB,M,1867,1933
"Nemi Robertson",Robertson_N1,F,0,0
