hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,AMEC1954,44,"Lord, in the Morning Thou Shalt Hear",,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"A. M. E. C. Hymnal","Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,AMEC1954,67,"Come, Ye That Know and Fear the Lord",,"G. Burder","S. Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"A. M. E. C. Hymnal","Come Thou Desire of All the Saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AMEC1954,115,"Come Thou Desire of All the Saints",,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"A. M. E. C. Hymnal","Still for Thy Loving Kindness","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,AMEC1954,171,"Still for Thy Loving Kindness",,"C. Wesley","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal Church Hymnal","Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,AMEC1984,9,"Come, Ye That Know and Fear the Lord",,"George Burder, 1752-1832","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal Church Hymnal","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,AMEC1984,30,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal Church Hymnal","Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,AMEC1984,104,"Come, Thou Desire of All the Saints",,"Anne Steele, 1716-1786","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal Church Hymnal","Still, for Thy Loving Kindness","Still, for Thy loving kindness, Lord",still_for_thy_loving_kindness_lord,AMEC1984,289,"Still, for Thy Loving Kindness",,"Charles Wesley, 1707-1788","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AMEH1898,20,,,"Anne Steele","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,AMEH1898,21,,,Watts,"Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,AMEH1898,22,,,Steele,"Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Still, for thy loving kindness, Lord","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,AMEH1898,190,,,"C. Wesley",,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,AMEH1898,191,,,Watts,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Bible School Echoes, and Sacred Hymns","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BSES1880,53a,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Bible School Echoes, and Sacred Hymns","Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,BSES1880,53b,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Bible School Echoes, and Sacred Hymns","Now, pilgrims, let us go in peace","Now, pilgrims, let us go in peace",now_pilgrims_let_us_go_in_peace,BSES1880,53c,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,BHTC1874,153a,,,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Book of Worship with Hymns and Tunes ","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,BWHT1899,8,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Book of Worship: with tunes","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,BoW1881,509,,,,"C. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,CSBC1841,138b,,,,Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,CS1886,70b,,,,"Samuel Stanley (1767-1622)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Happy the Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,CSR1908,759,"Happy the Home",,Anon.,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Christian Science Hymnal","Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,CSH1909,217,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Book: for the use of Evangelical Lutheran congregations","With joy our voices we unite","With joy our voices we unite",with_joy_our_voices_we_unite,CBWM1872,260,,,"Richard Mant",,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Church Hymnal and Sunday School Songs: combined, interdenominational","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHaSSSCI,2,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
