hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHAU1830,d394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHAM1836,ad394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHPS1847,d570,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHPS1853,d573,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHPS1866,516,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHPS1848,d573,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHME1844,d409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHUM1836,345,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHUM1821,345,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","None is like Jeshurun's God","None is like Jeshurun's God",none_is_like_jeshuruns_god,CHUP1874,407,,,,,,,,,English,,
