displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Let Justice Flow like Streams","Let justice flow like streams","Let Justice Flow like Streams",,let_justice_flow_like_streams,English,"Jane Parker Huber",6.6.8.6,,5
"Forgive us when our deeds ignore","Forgive us when our deeds ignore",,,forgive_us_when_our_deeds_ignore,English,"Martin Leckebusch (b. 1962)",8.8.8.8,,2
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.7,,152
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"O day of God, draw near","O day of God, draw near",,,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-1987",6.6.8.6,,44
"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert Frederick Bayly (1901-1984)",6.6.6.6.3.3.6,,30
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Eugene Prescod",,,22
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, b. 1957",,,18
"What Does the Lord Require of You","What does the Lord require of you?","What Does the Lord Require of You",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee; Linda White",Irregular,,11
"Our Cities cry to You, O God","Our cities cry to you, O God","Our Cities cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-2008","8.6.8.6 D",,7
"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""","Come Now, You Blessed, Eat at My Table ",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",10.10.10.10,,7
"Let Streams of Living Justice","Let streams of living justice flow down upon the earth","Let Streams of Living Justice",,let_streams_of_living_justice_flow_down_,English,"William Whitla, 1934",13.13.13.13.13.13,,4
"O Great God and Lord of the Earth","O great God and Lord of the earth ","O Great God and Lord of the Earth",,o_great_god_and_lord_of_the_earth,English,"John L. Bell",8.9.8.9.8.9.8.9,,3
"Let Justice Flow ","Flow to the mouths of the hungry ","Let Justice Flow ","Let justice flow down, down like a river",flow_to_the_mouths_of_the_hungry,English,"Douglas Romanow",Irregular,,3
"Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ","Hear Us, O Lord, As We Voice Our Laments",,hear_us_o_lord_as_we_voice_our_laments,English,"David Landegent ",10.10.10.10,,2
"Salaam (Peace)","Your peace within us, Lord, will stand ","Salaam (Peace)","Salaam, salaam",your_peace_within_us_lord_will_stand,English,"Anne Emile Zaki ; Emily Brink ; Manal Samir ",,Egypt,2
"Where Jordan Cuts the Wilderness","Where Jordan cuts the wilderness","Where Jordan Cuts the Wilderness",,where_jordan_cuts_the_wilderness,English,"Brian Ruttan (1947-)",8.6.8.6,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"How Long, O Lord, How Long ","How long, O Lord, how long ","How Long, O Lord, How Long ",,how_long_o_lord_how_long_will_evils,English,"Herman G. Stuempfle Jr, 1923-2007",6.6.8.6,,1
"When Asked, Who Is My Neighbor ","When asked, who is my neighbor?","When Asked, Who Is My Neighbor ",,when_asked_who_is_my_neighbor,English,"Emily R. Brink","7.6.7.6 D",,1
"Lord, hear my praying, listen to me","Lord, hear my praying, listen to me",,,lord_hear_my_praying_listen_to_me,English,"Robin Mann, 1949-",9.9.9.9,,1
"Seek Good and Not Evil","Seek good and not evil, that ye may live","Seek Good and Not Evil",,seek_good_and_not_evil_that_ye_may_live,English,,,,1
"The Grain Is Ripe; the Harvest Comes","The grain is ripe: the harvest comes!","The Grain Is Ripe; the Harvest Comes",,the_grain_is_ripe_the_harvest_comes,English,"Shirley E. Murray",,,1
