displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A. M. E. C. Hymnal",AMEC1954,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Head That Once Was Crowned","The Head that once was crown'd",the_head_that_once_was_crowned_with_thor,"A. M. E. C. Hymnal",AMEC1954,2,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1854","Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,3,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A. M. E. C. Hymnal",AMEC1954,4,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"Jesus the Name High Over All","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"A. M. E. C. Hymnal",AMEC1954,5,"Jesus the Name High Over All",,"C. Wesley","G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"I'm not asham'd to own the Lord","I'm not asham'd to own the Lord",im_not_ashamed_to_own_my_lord,"A. M. E. C. Hymnal",AMEC1954,6,,,Watts,,,,,,English,,
"Jesus, the Name High Over All","Jesus! the Name high over all",jesus_the_name_high_over_all_in_hell_or,"A. M. E. C. Hymnal",AMEC1954,7,"Jesus, the Name High Over All",,"Charles Wesley, 1707-1788",,,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"From Johann Crüger's Praxis Pietatis Melica, 1653"
"Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"A. M. E. C. Hymnal",AMEC1954,8,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Come O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"A. M. E. C. Hymnal",AMEC1954,9,"Come O My Soul",,Blacklock,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A. M. E. C. Hymnal",AMEC1954,10,,,Watts,,8.8.8.8,,,,English,,
"Take up thy Cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"A. M. E. C. Hymnal",AMEC1954,10a,"Take up thy Cross",,"Charles W. Everest",,8.8.8.8,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"A. M. E. C. Hymnal",AMEC1954,11,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A. M. E. C. Hymnal",AMEC1954,12,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Francis J. Haydn, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"A. M. E. C. Hymnal",AMEC1954,13,"Still, Still with Thee",,"Harriet B. Stowe, 1811-1896",,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Felix Mendelssohn-Bartholdy, 1809-1847"
"Hark, How the Watchmen Cry","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"A. M. E. C. Hymnal",AMEC1954,14,"Hark, How the Watchmen Cry",,"C. Wesley","Hans Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A. M. E. C. Hymnal",AMEC1954,15,,,Watts,,,,,,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A. M. E. C. Hymnal",AMEC1954,16,"We Gather Together",,Anonymous,"Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song"
"Spirit of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"A. M. E. C. Hymnal",AMEC1954,17,"Spirit of God, Descend Upon My Heart",,"George Croly","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Breath on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"A. M. E. C. Hymnal",AMEC1954,18,"Breath on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Send Down Thy Truth, O God","Send down Thy truth, O God",send_down_thy_truth_o_god,"A. M. E. C. Hymnal",AMEC1954,19,"Send Down Thy Truth, O God",,"Edward R. Sill, 1841-1887","Horatio W. Parker, 1863-1919",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"A. M. E. C. Hymnal",AMEC1954,20,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"A. M. E. C. Hymnal",AMEC1954,21,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"A. M. E. C. Hymnal",AMEC1954,22,"The God of Abraham Praise",,,"Rabbi Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Air"
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A. M. E. C. Hymnal",AMEC1954,23,"The Shadows of the Evening Hours",,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Spirit in Our Hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"A. M. E. C. Hymnal",AMEC1954,24,"The Spirit in Our Hearts",,,,,GREENWOOD,greenwood_sweetser,321565767135212,English,"<em>Epis. Col.</em>","Root and Sweetzer Coll."
"The Warning","And will the Judge descend?",and_will_the_judge_descend,"A. M. E. C. Hymnal",AMEC1954,25,"The Warning",,Doddridge,,,,,,English,,
"Living Temples","And will the mighty God",and_will_the_mighty_god,"A. M. E. C. Hymnal",AMEC1954,26,"Living Temples",,"George Rawson",,6.6.8.6,,,,English,,
"Come Sinners to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A. M. E. C. Hymnal",AMEC1954,27,"Come Sinners to the Gospel Feast",,"C. Wesley",,,HEBRON,hebron_mason,5356567117231765,English,,
"The Gospel Supper","Sinners, obey the gospel word!",sinners_obey_the_gospel_word,"A. M. E. C. Hymnal",AMEC1954,28,"The Gospel Supper",,"C. Wesley",,8.8.8.8,,,,English,,
"Invitation and Warning","The Lord declares his will",the_lord_declares_his_will,"A. M. E. C. Hymnal",AMEC1954,29,"Invitation and Warning",,Watts,,6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Father Almighty, Bless Us with Thy Blessing","Father Almighty bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A. M. E. C. Hymnal",AMEC1954,30,"Father Almighty, Bless Us with Thy Blessing",,,"Friederick F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"A. M. E. C. Hymnal",AMEC1954,31,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897",,LUCY,lucy_brahms,33533535176652342234,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A. M. E. C. Hymnal",AMEC1954,32,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A. M. E. C. Hymnal",AMEC1954,33,"Welcome, Sweet Day of Rest",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"And Must I Be to Judgment Brought?","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A. M. E. C. Hymnal",AMEC1954,34,"And Must I Be to Judgment Brought?",,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom Lord",i_love_thy_kingdom_lord,"A. M. E. C. Hymnal",AMEC1954,35,"I Love Thy Kingdom, Lord",,"Timothy Dwight, 1752-1817",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"From William's Psalmody, 1770"
"When, As Returns This Solemn Day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A. M. E. C. Hymnal",AMEC1954,36,"When, As Returns This Solemn Day",,"Anna Letitia Barbauld","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"This Is the Day the Lord Has Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A. M. E. C. Hymnal",AMEC1954,37,"This Is the Day the Lord Has Made",,Watts,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"O come, let us worship and bow down","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"A. M. E. C. Hymnal",AMEC1954,38,"O come, let us worship and bow down",,"C. Wesley",,,,,,English,,
"In the Spirit","May I throughout this day of thine",may_i_throughout_this_day_of_thine,"A. M. E. C. Hymnal",AMEC1954,39,"In the Spirit",,"C. Wesley",,,,,,English,,
"Great God! Attend, While Zion Sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"A. M. E. C. Hymnal",AMEC1954,40,"Great God! Attend, While Zion Sings",,"Isaac Watts","William Knapp, 1698-1768",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"How Did My Heart Rejoice to Hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A. M. E. C. Hymnal",AMEC1954,41,"How Did My Heart Rejoice to Hear",,"Isaac Watts","A. Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh Air."
"Saviour, Again to Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A. M. E. C. Hymnal",AMEC1954,42,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"We Praise Thee, Lord","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"A. M. E. C. Hymnal",AMEC1954,43,"We Praise Thee, Lord",,"Johann Franck; Catherine Winkworth",,,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A. M. E. C. Hymnal",AMEC1954,44,"Lord, in the Morning Thou Shalt Hear",,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A. M. E. C. Hymnal",AMEC1954,45,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love!",we_praise_thee_o_god_for_the_son_of,"A. M. E. C. Hymnal",AMEC1954,46,"We Praise Thee, O God","Hallelujah! Thine the glory","W. P. MacKay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"A. M. E. C. Hymnal",AMEC1954,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Light of the World, We Hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"A. M. E. C. Hymnal",AMEC1954,48,"Light of the World, We Hail Thee",,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Sun of My Soul! Thou Saviour Dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"A. M. E. C. Hymnal",AMEC1954,49,"Sun of My Soul! Thou Saviour Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
