displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Labor On","Come, labor on",come_labor_on,"Psalter Hymnal (Gray)",PsH,526,"Come, Labor On",,"Jane L. Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The Cyber Hymnal",CYBER,1037,"Come, Labor On",,"Jane L. Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On!","Come, labor on! Come, labor on!",come_labor_on,"Sunday School Service Book and Hymnal",SSSB1885,138,"Come, Labor On!",,"H. G. S.","J. B. Gilman",,"[Come, labor on!]",come_labor_on_gilman,51233443217621765512,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The Hymnbook",H1955,287,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come, Labor On","Come, labor on",come_labor_on,"Rejoice in the Lord",RITL1985,75,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Hymns for Youth",H4Y1966,149,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,415,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The New Century Hymnal",NCH1995,532,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Glory to God: the Presbyterian Hymnal",GG2013,719,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Heavenly Carols",HC1878,99,"Come, Labor On","Go work, go work, go work",,"E. S. Lorenz",,"[Come, labor on]",come_labor_on_lorenz,15312711217657772344,English,"Refrain by editors of ""Heavenly Carols""",
"Come, Labor On","Come, labor on",come_labor_on,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,99,"Come, Labor On","Go work, go work, go work",,"E. S. Lorenz",,"[Come, labor on]",come_labor_on_lorenz,15312711217657772344,English,,
"Come, Labor On","Come, labor on. Who dares stand idle",come_labor_on,"Seventh-day Adventist Hymnal",SDAH1985,357,"Come, Labor On",,"Jane L. Borthwick (1813-1807) alt.","T. Tertius Noble (1867-1953)",4.10.10.10.4,"ORA LABORA",ora_labora_noble,"56551 76536 65453",,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,541,,,"Jane Laurie Borthwick, 1813-1897 ","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal",HPAG1933,366,,,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
