hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,BB2020,425,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen","Marty Haugen",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Catholic Book of Worship III","Canticle of the Sun","Sing to the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,CBOW1994,542,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sing to the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Gather (3rd ed.)","Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,G32011,576,"Canticle of the Sun","The heavens are telling the glory of God","St. Francis of Assisi, 1181-1226; Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Gather Comprehensive","Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,GC1994,496,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Gather Comprehensive, Second Edition","Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,GC2,495,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise for the sun the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Hymnal Supplement 1991","Canticle Of The Sun","Sing to the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,HS1991,829,"Canticle Of The Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sing to the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,HPP2007,258,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, 1950-","Marty Haugen, 1950-",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Oramos Cantando = We Pray In Song","Canticle of the Sun (Cántico del Sol)","Praise for the sun, the bringer of day (Hermano sol, con gran resplandor)",praise_for_the_sun_the_bringer_of_day,OC2013,482,"Canticle of the Sun (Cántico del Sol)","The heavens are telling the glory of God (Los cielos proclaman la gloria de Dios)","St. Francis of Assisi, 1181-1226; Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,"English; Spanish",,
"RitualSong (2nd ed.)","Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,RS2016,677,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950; St. Francis of Assisi, 1181-1226","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,RS1996,638,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Singing Our Faith: a hymnal for young Catholics","Canticle of the Sun","Praise for the sun, the bringer of day",praise_for_the_sun_the_bringer_of_day,SOF2001,145,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
"Worship (4th ed.)","Canticle of the Sun","Praise for the sun, the bringer of days",praise_for_the_sun_the_bringer_of_day,WORS2011,576,"Canticle of the Sun","The heavens are telling the glory of God","Marty Haugen, b. 1950; St. Francis of Assisi, 1181-1226","Marty Haugen, b. 1950",,"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,55U111D556U1D7U13554,English,,
