personName,personID,gender,personYear,deathYear
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"James Edmeston",Edmeston_J,M,1791,1867
"Robert Robinson",Robinson_R,M,1735,1790
"Charles Wesley",Wesley_Charles,M,1707,1788
Anon.,Anonymous,U,0,0
"Jane Laurie Borthwick",Borthwick_Jane,F,1813,1897
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"John H. Yates",Yates_JohnHenry,M,1837,1900
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Johann Crüger",Cruger_Johann,M,1598,1662
"William H. Doane",Doane_WHoward,M,1832,1915
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"fr. Handel",Handel_GF,M,1685,1759
"T. Hastings",Hastings_Thomas,M,1784,1872
"Lowell Mason",Mason_Lowell,M,1792,1872
"Johann Franck",Franck_Johann,M,1618,1677
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Cennick",Cennick_J,M,1718,1755
"George Duffield",Duffield_G,M,1818,1888
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"Jean Sibelius",Sibelius_J,M,1865,1957
"John N. Darby",Darby_JN,M,1800,1882
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"J. B. Dykes",Dykes_John,M,1823,1876
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Comunidad de Taizé",Communaute_dt,U,0,0
"Fred Kaan (holandés, n. 1929)",Kaan_Fred,M,1929,2009
"Natalie Sleeth (estadounidense, 1930-1992)",Sleeth_N,F,1930,1992
"John Zundel",Zundel_John,M,1815,1882
"F. Silcher",Silcher_F,M,1789,1860
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
"Frederick H. Hedge, 1806-1890",Hedge_FH,M,1805,1890
"Henry F. Hemy, 1818-1888",Hemy_Henri,M,1818,1888
"Georg Neumark",Neumark_GC,M,1621,1681
"Ray Palmer",Palmer_Ray,M,1808,1887
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Jaroslav Vajda",Vajda_JJ,M,1919,2008
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"G. J. Webb",Webb_GJ,M,1803,1887
"John Newton, 1725-1807",Newton_John,M,1725,1807
"James Montgomery",Montgomery_James,M,1771,1854
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"William Croft",Croft_William,M,1678,1727
