displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"The Book of Worship",BW1867,160,,,,,8.8.8.8,,,,English,,
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a332,,,,,,,,,English,"Dublin Col.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d51,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d59,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d70,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The Chapel Hymn Book.  5th ed.",CHB51845,d82,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The Chapel Hymn Book (4th ed.)",CHBW1842,d85,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Universalist Hymn Book",UHB1843,d95,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d166,,,,,,,,,English,,
"""Eat, drink, in memory of your friend""","""Eat, drink, in memory of your friend""",eat_drink_in_memory_of_your_friend,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,258,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,306,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,306,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,315,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,315,,,,,8.8.8.8,,,,English,,
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"Hymn Book for Christian Worship",HBCW1854,332,,,,,,,,,English,"Dublin Col.",
"""Eat, drink, in memory of your friend""","""Eat, drink, in memory of your friend""",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,355,,,,,,,,,English,"Dublin Coll.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,388,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,388,,,,,,,,,English,,
"""Eat, drink, in memory of your Friend!""","""Eat, drink, in memory of your Friend!""",eat_drink_in_memory_of_your_friend,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,398,,,,,,,,,English,,
"""Eat, drink, in memory of your Friend!""","""Eat, drink, in memory of your Friend!""",eat_drink_in_memory_of_your_friend,"Hymns for the Church of Christ. (6th thousand)",HCC61857,398,,,,,,,,,English,,
