displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Did He Do?","O listen to our wondrous story","What Did He Do?","Who saved us from eternal loss",o_listen_to_our_wondrous_story_counted,English,"James M. Gray",,,197
"Pwy gadwodd holl dylwythau'r llawr","Mae'r gwaed a redodd ar y groes",,"Pwy gadwodd holl dylwythau'r llawr",maer_gwaed_a_redodd_ar_y_groes,Welsh,"Robert ab Gwilym Ddu. (1766-1850)",,,6
Doxology,"Praise God, from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,English,,,,1225
"O thou to whose all-searching sight","O thou to whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,,,,391
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,,,,965
"Mae cyfoeth gras ein Arglwydd Ior","Mae cyfoeth gras ein Harglwydd Ior","Mae cyfoeth gras ein Arglwydd Ior","Pwy gadwodd holl dyl wythau'r llawer",m_cyfoeth_gras_ein_harglwydd_ior,Welsh,"J. B. Lodwick",,,1
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,515
"Tat Er's für mich?","O lauschet doch der frohen Kunde","Tat Er's für mich?","Wer ward der Sünde Opferlamm?",o_lauschet_doch_der_frohen_kunde,German,"Dr. J. M. Gray; Prof. H. von Berge",,,1
Haleliwia,"Mae Duw yn maddeu a glanhau",,Haleliwia,m_duw_yn_maddeu_a_glanhau,Welsh,,,,3
"Why Did He Die?","Oh, hear the song the heav'ns are singing","Why Did He Die?","Why did He die upon the tree?",o_hear_the_song_the_heavens_are_singing,English,"Wm. E. Barton",,,1
"Message of Salvation","Ring out the message far and wide","Message of Salvation","The Savior triumphed o'er the grave",ring_out_the_message_far_and_wide,English,"H. B. Jones",,,4
"Was tat er uns?","O hört uns rühmen immer wieder","Was tat er uns?","Wer riß uns aus der Sündennot?",o_hoert_uns_ruehmen_immer_wieder,German,"Friedrich Munz",,,1
"من ذا الذي محا ذنبي","يا له من سر عجيب","من ذا الذي محا ذنبي","من ذا الذي محا ذنبي؟",ya_lahu_min_sirren_ajeeb,Arabic,,,,1
