meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.4.6.4.6.6.4,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,151,,,,,,,,English,,
6.6.10.6.6.7.7.10,"O come all ye faithful","O come all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,11,,,,,,,,English,,
6.6.8.6,"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,1,,,,,,,,English,,
6.6.8.6,"God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,15,,,,,,,,English,,
6.6.8.6,"An exile for the faith","An exile for the faith",an_exile_for_the_faith,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,18,,,,,,,,English,,
6.6.8.6,"Glory to thee, O Lord,","Glory to thee, O Lord,",glory_to_thee_o_lord_who_from_this_world,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,20,,,,,,,,English,,
6.6.8.6,"The ancient law departs","The ancient law departs",the_ancient_law_departs,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,21,,,,,,,,English,,
6.6.8.6,"Have mercy, Lord, on me","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,41,,,,,,,,English,,
6.6.8.6,"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,49,,,,,,,,English,,
6.6.8.6,"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,74,,,,,,,,English,,
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,115,,,,,,,,English,,
6.6.8.6,"Oh, what if we are Christ's","Oh, what if we are Christ's",o_what_if_we_are_christs,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,117,,,,,,,,English,,
6.6.8.6,"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,130,,,,,,,,English,,
6.6.8.6,"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,154,,,,,,,,English,,
6.6.8.6,"Ye servant of the Lord","Ye servant of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,155,,,,,,,,English,,
6.6.8.6,"The church has waited long","The church has waited long",the_church_has_waited_long,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,158,,,,,,,,English,,
6.6.8.6,"For thy true servants, Lord","For thy true servants, Lord",for_thy_true_servants_lord,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,172,,,,,,,,English,,
6.6.8.6,"Saviour abide with us","Saviour abide with us",savior_abide_with_us_the_day_is_almost_g,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,194,,,,,,,,English,,
6.6.8.6,"The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,206,,,,,,,,English,,
6.6.8.6,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,211,,,,,,,,English,,
6.6.8.6,"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,220,,,,,,,,English,,
6.6.8.6,"To bless thy chosen race","To bless thy chosen race",to_bless_thy_chosen_race,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,226,,,,,,,,English,,
6.6.8.6,"Lord Jesus, God and Man","Lord Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,233,,,,,,,,English,,
6.6.8.6,"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,236,,,,,,,,English,,
6.6.8.6,"O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,239,,,,,,,,English,,
6.6.8.6,"O Word of God above","O Word of God above",o_word_of_god_above,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,253,,,,,,,,English,,
6.7,"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,237,,,,,,,,English,,
7.3,"Bright and joyful is the morn!","Bright and joyful is the morn!",bright_and_joyful_is_the_morn,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,16,,,,,,,,English,,
7.6.7.6.8.7.6,"O Lord, when condemnation","O Lord, when condemnation",o_lord_when_condemnation_and_guilt_oppre,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,57,,,,,,,,English,,
7.6.7.6,"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,44,,,,,,,,English,,
7.6,"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,29,,,,,,,,English,,
7.6,"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,156,,,,,,,,English,,
7.6,"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,160,,,,,,,,English,,
7.6,"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,163,,,,,,,,English,,
7.6,"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,164,,,,,,,,English,,
7.6,"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,222,,,,,,,,English,,
7.7.7.5,"God of grace, O let thy light","God of grace, O let thy light",god_of_grace_o_let_thy_light,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,223,,,,,,,,English,,
7.7.7,"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,42,,,,,,,,English,,
7.8,"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,62,,,,,,,,English,,
8.4.8.4.8.8.8.4,"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,199,,,,,,,,English,,
8.6.8.4,"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,82,,,,,,,,English,,
8.6.8.6,"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,7,,,,,,,,English,,
8.6.8.6,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,10,,,,,,,,English,,
8.6.8.6,"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,17,,,,,,,,English,,
