tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O land of rest for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,"W. Miller",,1233335332121223,8.6.8.6,,157
"[Sweet land of rest, for thee I sigh]",sweet_land_of_rest_for_thee_i_sigh_51232,,,512323511655123,,,10
"[Oh, land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_baltzell,"I. B.",,12333345311233352123,,,4
HOME,home_mcintosh,"R. M. McIntosh",,33453135572767133453,,,8
"NEW PROSPECT",new_prospect_turner,"W. S. Turner","G Major or modal",51135116551356556755,8.6.8.6,,2
"[Sweet land of rest, for thee I sigh]",sweet_land_of_rest_for_thee_pollock,"Chas. Edw. Pollock",,12333213555322212321,,,2
"[O home of rest! for thee I sigh]",o_land_of_rest_for_thee_i_sigh_towner,"D. B. Towner",,51113456517127151113,,,2
"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_kieffer,"A. S. Kieffer",,34531767165653234543,,,2
"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_harris,"Thoro Harris",,55553566646555313255,,,2
VARINA,varina_rinck,Rink,"D Flat Major",55551333511123,,,309
MEAR,mear_williams,"A. Williams","F Major",15533132,,"Welsh air",277
"LAND OF REST",land_of_rest_bradbury,,,"555535666465553 ",8.6.8.6,,3
"O LAND OF REST",o_land_of_rest_53215,,,53215615567132221,,,1
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan","G Major",511235116551123,,"Traditional American folk-hymn",185
"LAND OF REST",land_of_rest_31117,"Annabel Morris Buchanan","d minor",311175453543134,,"Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan",1
"[Sweet land of rest! for thee I sigh]",sweet_land_of_rest_for_thee_harris,"Thoro Harris",,,,,1
"LAND OF REST",land_of_rest_reese,"H. S. Reese","F Major or modal",15553321131225165615,8.6.8.6,,1
"[O land of rest for thee I sigh]",o_land_of_rest_for_thee_i_sigh_pollock,"Chas. Edw. Pollock",,12355434422344453123,,,1
"[O land of rest! for thee I sigh]",o_land_of_rest_for_thee_i_sigh_perkins,"T. E. Perkins",,"55117622171321 55117",,,1
"[Sweet land of rest! for thee I sigh]",sweet_land_of_rest_for_thee_strong,"W. F. Strong",,55333346132176523553,,,1
"[O land of rest, for thee I sigh!]",o_land_of_rest_for_thee_i_sigh_sweney,"Jno. R. Sweney",,12333334553222343516,,,1
TAPPAN,tappan_kingsley,"George Kingsley (1811-1884)",,555321655554321,,,48
"[Oh, land of rest for thee I sigh]",o_land_of_rest_for_thee_i_sigh_spencer,"Rev. W. A. Spencer, D. D.",,13356332135565235356,,,1
"[Sweet land of rest, for thee I sigh!]",sweet_land_of_rest_for_thee_blose,"J. M. Blose",,12365432543214323123,,,1
LONGING,longing_56532,,"D Major",56532311132165513216,,,1
"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_blake,"Wm. B. Blake",,33155611561321233151,,,1
"LAND OF REST",roberts_66532,,,665321235356716532,,,3
