displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,"Singing the Faith",STF2011,342a,,,"Edwrad Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,"Later form of melody"
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,"Singing the Faith",STF2011,342b,,,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"The Prince of Glory","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,7,"The Prince of Glory",,"Isaac Watts","C. W. Ray",,"[When I survey the wondrous cross]",when_i_survey_the_wondrous_ray,,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,34,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Together in Song: Australian hymn book II",TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Trinity Psalter Hymnal",TPH2018,291,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,438,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,439,"O For a Thousand Tongues to Sing (Mil voces para celebrar)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish",,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,590,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley; Ruben Sailens, d. 1942; Federico J. Pagura; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; French; Japanese; Korean; Mandarin; Spanish",,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Together in Song: Australian hymn book II",TIS1999,223,,,"John Newton, 1725-1807","Gordon Archbold Slater, 1896-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"How Good the Name of Jesus Sounds","How good the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Worship (3rd ed.)",WHSB1986,610,"How Good the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Faith and Life",HoFL1976,261,"Lord, I Hear Of Showers Of Blessing",,"Elizabeth Codner",,8.7.8.7.3,,,,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"African Methodist Episcopal Church Hymnal",AMEC1984,310,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner, 1824-1919","William B. Bradbury, 1816-1868",8.7.8.7.6.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns for the Living Church",HFLC1974,363,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",8.7.8.7.6.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Faith",HHOF1980,413,"Lord, I Hear Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"While Jesus Whispers to You","While Jesus whispers to you, Come, sinner come!",while_jesus_whispers_to_you,"Great Songs of the Church (Revised)",GSC1986,331,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,HAMMARTOLOI,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Together in Song: Australian hymn book II",TIS1999,218,,,"Charles Wesley, 1707-88","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,English,,"Arr. adapted from 'Psalm and Hymn Tunes', London, 1844"
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Come, Holy Spirit, our souls inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Together in Song: Australian hymn book II",TIS1999,396,,,"Rabanus Maurus, c. 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Anon., Latin, 9th cent.","'Vesperale Romanum', Mechlin, 1848"
"O Love divine, what have you done!","O Love divine, what have you done!",o_love_divine_what_hast_thou_done,"Singing the Faith",STF2011,278,,,"Charles Wesley, 1707-1788","John Bishop, c. 1665-1737",8.8.8.8.8.8,"LEICESTER (BEDFORD)",leicester_bishop,551714277175117,English,,"Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983"
"'Tis the Lord! O wondrous story!","Who is he, in yonder stall",who_is_he_in_yonder_stall,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,77,,"'Tis the Lord! O wondrous story!","B. R. Hanby, 1833-1867","Ralph Vaughan Williams, 1872-1958","7.7.8.8 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"<cite>Piae Cantiones,</cite> 1582"
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Complete Anglican Hymns Old and New",CAH2000,5,"Ah, holy Jesus, how hast thou offended",,"Robert Bridges, 1844-1930; J. Heerman, 1585-1647","Johann Crüger, 1598-1662",,"HERZLIDBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Based on an 11th century Latin meditation",
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,76,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,112,,,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me",my_song_is_love_unknown,"The Worshiping Church",TWC,202,"My Song Is Love Unknown",,"Samuel Crossman",,,,,,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Glory to God: the Presbyterian Hymnal",GG2013,209,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Rejoice in the Lord",RITL1985,284,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Trinity Psalter Hymnal",TPH2018,326,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1625-1683","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Journeysongs (3rd ed.)",JS2012,390,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Christian Worship: Hymnal",CWH2021,397,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John N. Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Christian Worship: Hymnal",CWH2021,399,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John D. Edwards, 1805-1885","6.6.6.6.4.4.4.4 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lutheran Service Book",LSB2006,430,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-83","John N. Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Worship (3rd ed.)",WHSB1986,439,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Complete Anglican Hymns Old and New",CAH2000,463,"My song is love unknown",,"Samuel Crossman, c. 1624-1684","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,572,"My Song Is Love Unknown",,"Samuel Crossman, c. 1625-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Church Hymnary (4th ed.)",CH4,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Hymns of Glory, Songs of Praise",HGSP2008,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,819,,,"John Mason Neale (1818-1866)",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Based on <i>Gloriosi salvatoris nominis praeconia</i>, (Latin, c. 15th century)","Caspar Ett's <i>Cantica Sacra</i>, 1840"
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,160,,"Thine be the glory, risen, conquering Son","Edmond Budry, 1854-1932; Richard Hoyle, 1875-1939","G. F. Handel, 1685-1759","10.11.11.11 with refrain",MACCABÆUS,maccabeus_handel_11733,11D7U33D21U234D32,English,"French, 19th century",
"Thine Is the Glory","Thine is the glory, risen conquering Son",thine_is_the_glory_risen_conquering,"The Worshiping Church",TWC,251,"Thine Is the Glory","Thine is the glory, risen, conquering Son","Edmond L. Budry; Richard B. Hoyle","George Frederick Handel; Jay W. Wilkey","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Worship and Rejoice",WAR2003,310,"Thine Is the Glory","Thine is the glory","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Thine be the glory","Thine be the glory, risen, conqu'ring Son",thine_is_the_glory_risen_conquering,"Complete Anglican Hymns Old and New",CAH2000,672,"Thine be the glory","Thine be the glory, risen, conqu'ring Son","Edmund Louis Budry, 1865-1932; Richard Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
