firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Baptist Hymnal",BH1956,358,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A glory gilds the sacred page","A Glory Gilds the Sacred Page",a_glory_gilds_the_sacred_page,"Baptist Hymnal",BH1956,186,"A Glory Gilds the Sacred Page",,"William Cowper, 1731-1800","John F. Burrowes, 1787-1852",8.6.8.6,BURLINGTON,burlington_burrowes,123423651256576,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Baptist Hymnal",BH1956,40,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A Parting Hymn We Sing ",a_parting_hymn_we_sing,"Baptist Hymnal",BH1956,397,"A Parting Hymn We Sing ",,"Aaron R. Wolfe, 1821-1902","Lowell Mason, 1792-1872",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"A ruler once came to Jesus by night","Ye Must Be Born Again",a_ruler_once_came_to_jesus_by_night,"Baptist Hymnal",BH1956,215,"Ye Must Be Born Again","Ye must be born again","William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945","Irregular with refrain","BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"A wonderful Saviour is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Baptist Hymnal",BH1956,272,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Abide with me: fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Baptist Hymnal",BH1956,295,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas, and did my Saviour bleed ","At the Cross",alas_and_did_my_savior_bleed,"Baptist Hymnal",BH1956,94,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",,HUDSON,hudson_hudson,132135435654321,English,,
"Alas, and did my Saviour bleed","Alas, and Did My Saviour Bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal",BH1956,101,"Alas, and Did My Saviour Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal",BH1956,3,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All glory, laud, and honor ","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Baptist Hymnal",BH1956,151,"All Glory, Laud, and Honor",,"Theodulph of Orleans, 760-821; John M. Neale, 1819-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,132,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,133,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,134,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Baptist Hymnal",BH1956,13,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593","Louis Bourgeois, 1510-1561",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"From Psalm 100",
"All the way my Saviour leads me","All the Way My Saviour Leads Me",all_the_way_my_savior_leads_me,"Baptist Hymnal",BH1956,268,"All the Way My Saviour Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Baptist Hymnal",BH1956,403,"All Things Are Thine",,"John G. Whittier, 1807-1892",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"All things are Thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Baptist Hymnal",BH1956,536,"All Things Are Thine",,"John G. Whittier, 1807-1892","Johann S. Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"From <i>Pensum Sacrum,</i> 1648"
"All things bright and beautiful","All Things Bright and Beautiful",each_little_flower_that_opens,"Baptist Hymnal",BH1956,8,"All Things Bright and Beautiful",,"Cecil F. Alexander, 1818-1895",,"7.6.7.6 D",SPOHR,gerald_spohr,554317666535435543,English,,"Arr. from Louis Spohr, 1784-1859"
"All things come of Thee, O Lord","All Things Come of Thee",all_things_come_of_thee_o_lord,"Baptist Hymnal",BH1956,534,"All Things Come of Thee",,,,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"Baptist Hymnal",BH1956,363,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Almighty Father, hear our prayer","Almighty Father, Hear Our Prayer",almighty_father_hear_our_prayer,"Baptist Hymnal",BH1956,529,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"""Almost persuaded,"" now to believe","Almost Persuaded Now to Believe",almost_persuaded_now_to_believe_almost_p,"Baptist Hymnal",BH1956,248,"Almost Persuaded Now to Believe",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",Irregular,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"Baptist Hymnal",BH1956,405,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Baptist Hymnal",BH1956,188,"Amazing Grace",,"John Newton, 1725-1807",,8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,
Amen,Amen,amens,"Baptist Hymnal",BH1956,553,,,,"T. S. Tearne",,"THE BELL CADENCE",the_bell_cadence,15234553,English,,
"Amen, Amen","Amen, Amen",amens,"Baptist Hymnal",BH1956,543,,,,,,DRESDEN,dresden_amen,1123455,English,,
"Amen, Amen","Amen, Amen",amens,"Baptist Hymnal",BH1956,554,,,,"John Storer, 1858-1930",,FINIR,finir,1234365,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,544,,,,,,THREEFOLD,threefold_amen_baptist,1111121,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,545,,,,,,THREEFOLD,threefold_amen_12343,1234321421,English,,Traditional
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,551,,,,"John Storer, 1858-1930",,PACEM,pacem_storer,123456771,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,552,,,,"John Storer, 1858-1930",,RESTARE,restare,543211765,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,546,,,,"John Stainer, 1840-1901",,FOURFOLD,fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,548,,,,"Ellen Kett",,"ST. PETER",st_peter_kett,1531621,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,549,,,,"Ellen Kett",,CHOLMONDELY,cholmondely,34516543,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,550,,,,"A. Gunner",,GUNNER,gunner,51172551,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,547,,,,"John Stainer, 1840-1901",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Baptist Hymnal",BH1956,76,"Angels, from the Realms of Glory",,"James Mongtomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
