displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G80,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G80,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad123,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad123,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft",DGVS1833,d38,,,"John Dreisbach; Charles Wesley, 1707-1788",,,,,,German,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d54,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d74,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d123,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,309,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hoert wie die w'chter schrein es ist nun","Hoert wie die w'chter schrein es ist nun",hoert_wie_die_wchter_schrein_es_ist_nun,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d352,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Hort wie die wachter schrei'n es ist nun mitternach","Hort wie die wachter schrei'n es ist nun mitternach",hoert_wie_die_wchter_schrein_es_ist_nun,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d106,,,"Charles Wesley, 1707-1788; John Dreisbach",,,,,,German,,
"Hort wie die wachter schrei'n es ist nun mitternacht","Hort wie die wachter schrei'n es ist nun mitternacht",hoert_wie_die_wchter_schrein_es_ist_nun,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d289,,,,,,,,,German,,
"Hoert, wie die wächter schrein!","Hoert, wie die wächter schrein!",hoert_wie_die_wchter_schrein_es_ist_nun,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,58,,,,,,,,,German,,
"Hört, wie die Wächter schrein","Hört, wie die Wächter schrein",hoert_wie_die_wchter_schrein_es_ist_nun,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,166,"Hört, wie die Wächter schrein",,,,,,,,German,,
"Hört, wie die Wächter schrein","Hört, wie die Wächter schrein",hoert_wie_die_wchter_schrein_es_ist_nun,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,428[704],,,,,,"[Hört, wie die Wächter schrein]",dover_williams,53657117176534565432,German,,
