hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Liturgy for the New Church","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,L4NC1878,d115,,,,,,,,,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,BHTC1874,133a,,,,"Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Divine Service Book for the Armed Forces","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,DSBA1950,d245,,,,,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 15","Within thy tabernacle, Lord",within_thy_tabernacle_lord,FP2023,15,"Psalm 15",,,,,,,,English,,
"Melodies of Salvation","Who shall abide with thee","Within thy tabernacle, Lord",within_thy_tabernacle_lord,MoS1899,d181,"Who shall abide with thee",,,,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Who Shall Abide With Thee?","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,MoS1901,13,"Who Shall Abide With Thee?",,,"H. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Who Shall Abide With Thee?","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,MoS1900,13,"Who Shall Abide With Thee?",,,"H. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Citizen of Zion","Within thy tabernacle, Lord",within_thy_tabernacle_lord,PHSS1875,19,"The Citizen of Zion",,,,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 15: Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,SPAP1800,P16,"Psalm 15: Within thy tabernacle, Lord",,,,8.6.8.6,,,,English,,
"Songs of the Church","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,SoC1953,d250,,,,,,,,,,,
"The Book of Praise","Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,BoP1918,9,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"The Christian Hymnary. Bks. 1-4","Within Thy Tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,CHB41972,386,"Within Thy Tabernacle, Lord",,,"Thomas Tallis, c. 1520-1585",,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,English,"<i>Scottish Psalter</i>",
"The Church Hymnary (3rd Ed.)","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,CH31973,5,,,,,8.6.8.6,"[Within thy tabernacle, Lord]",nun_danket_all_cruger_16512,16512332354321543565,English,,"Crüger's <cite>Praxis Pietatis Melica</cite>, 1647 edn. (rhythm altered)"
"The Hymnary for use in Baptist churches","Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,H4B1936,633,"Within Thy tabernacle, Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"The Hymnary of the United Church of Canada","Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,UCC1930,633,"Within Thy tabernacle, Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"The Irish Presbyterian Hymnbook","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,IPH2004,P15,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's <cite>Praxis Pietatis Melica</cite>, 1647"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Within Thy Tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,MHBP1940,577,"Within Thy Tabernacle, Lord",,,"Thomas Tallis, c. 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"Scottish Psalter, 1650",
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,PBPT1897,P7,,,,"Thomas Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,PBP1915,P7,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,PDMA1849,d153,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,PDSS1863,10a,,,,,,,,,,,
