hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Third Edition","O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,ICH3,116,,,,,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,BoCP1938,O15,,,"Canon T. A. Lacey; St. Gregory the Great",,,"[O kind Creator, bow thine ear]",audi_benigne_conditor_35566,35566545565345432133,English,,"Mode II"
"The Cyber Hymnal","O Kind Creator, Bow Thine Ear","O kind Creator, bend Thine ear",o_kind_creator_bow_thine_ear,CYBER,5047,"O Kind Creator, Bow Thine Ear",,"Gregory I; Thomas A. Lacey","George F. Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 66",
"The English Hymnal","O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,EH1906a,66,,,"T. A. L.; St. Greogry the Great",,,,,,English,,
"The English Hymnal: with Tunes","O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,EH1906,66a,,,"St. Greogry the Great; T. A. L.",,,"[O kind Creator, bow thine ear]",audi_benigne_conditor_43465,4346564554344,English,,
"The English Hymnal: with Tunes","O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,EH1906,66b,,,"St. Greogry the Great","G. F. Handel, 1685-1759",,CANNONS,cannons_handel,157123423723456,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Kind Creator","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,HBAC1971,437a,"O Kind Creator",,"Thomas Alexander Lacey, 1853-1931; Gregory the Great, 540-604","Healey Willan, 1880-1968",8.8.8.8,"AUDI BENIGNE CONDITOR",audi_benigne_conditor_35566,35566545565345432133,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Kind Creator","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,HBAC1971,437b,"O Kind Creator",,"Thomas Alexander Lacey, 1853-1931; Gregory the Great, 540-604","Thomas Campion, 1567-1620",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"The New English Hymnal","O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,NEH1985,60a,,,"St. Gregory, 540-604; T. A. Lacey, 1853-1931",,,"AUDI BENIGNE",audi_benigne_conditor_35566,35566545565345432133,English,,
"The New English Hymnal","O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,NEH1985,60b,,,"St. Gregory, 540-604; T. A. Lacey, 1853-1931","R. V. W.",,"JESU CORONA",jesu_corona,134545321171217655,,,"Rouen Church Melody, 1728"
