hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,H4JY1927,224,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,AHUS1916,299,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,ACCS1927,307,,,"John S. Dwight; Charles timothy Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"American Junior Church School Hymnal","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,AJCS1929,16,,,"Clement of Alexandria; Henry M. Dexter","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"American Junior Church School Hymnal","For autumn's golden days","For autumn's golden days",for_autumns_golden_days_in_loud,AJCS1929,206,,,Unknown,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Association Hymn Book: for use in meetings for men","Rise, glorious Leader, rise","Rise, glorious Leader, rise",rise_glorious_conqueror_rise,AHBU1904,80,,,"Matthew Bridges","L. Mason",,DORT,dort_mason,131565575232176,English,,
"Association Hymn Book: for use in meetings for men","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,AHBU1904,221,,,"Brooks; Dwight","L. Mason",,DORT,dort_mason,131565575232176,English,,
"At Worship: a hymnal for young churchmen","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,AW41951,245,,,"Samuel Wolcott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Book of Worship with Hymns and Tunes ","O man of God, arise","O man of God, arise",o_man_of_god_arise,BWHT1899,342,,,"Harlan K. Fenner","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Book of Worship with Hymns and Tunes ","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,BWHT1899,559,,,"Charles T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Book of Worship: with tunes","Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,BoW1881,158,,,,"L. Mason",,DORT,dort_mason,131565575232176,English,,
