displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The prophets sought this home","A life in the future world",a_life_in_the_future_world,"The Millennial Harp",MH1851,d1,,"The prophets sought this home",,,,,,,,,
"A little while, our Lord shall come","A little while, our Lord shall come",a_little_while_our_lord_shall_come,"The Millennial Harp",MH1851,d2,,,,,,,,,,,
"A lovely infant sleeps in death","A lovely infant sleeps in death",a_lovely_infant_sleeps_in_death,"The Millennial Harp",MH1851,d3,,,"A. C. Judson",,,,,,,,
"A man of subtle reasoning asked","A man of subtle reasoning asked",a_man_of_subtle_reasoning_asked,"The Millennial Harp",MH1851,d4,,,,,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Millennial Harp",MH1851,d5,,,"James Mongtomery",,,,,,,,
"A type the Sabbath is, O Lord","A type the Sabbath is, O Lord",a_type_the_sabbath_is_o_lord,"The Millennial Harp",MH1851,d6,,,,,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Millennial Harp",MH1851,d7,,,"John Fawcett",,,,,,,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"The Millennial Harp",MH1851,d8,,,"Nathaniel Cotton",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Millennial Harp",MH1851,d9,,,"William Mason",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Millennial Harp",MH1851,d10,,,"Anna L. Barbauld",,,,,,,,
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"The Millennial Harp",MH1851,d11,,,"Charles Beecher",,,,,,,,
"Ah well might the raptured disciple exclaim","Ah well might the raptured disciple exclaim",ah_well_might_the_raptured_disciple_excl,"The Millennial Harp",MH1851,d12,,,,,,,,,,,
