firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A fitly spoken word","A word in Season","A word in Season",,a_fitly_spoken_word_it_hath_mysterious_p,,"George B. Bubier ( —1869)",,,12
"A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"Arise and shine; your light has come","Arise and Shine","Arise and Shine",,arise_and_shine_your_light_has_come_the,English,"Wayne Bowers, b. 1942",8.7.8.7.8.8.7,,1
"Christ triumphant, ever reigning","Yours the glory and the crown",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"Comfort, ye comfort ye my people saith your GOD","Comfort, ye comfort ye my people saith your GOD",,,comfort_ye_comfort_ye_my_people_chant,,,,,9
"Dá-me, Senhor, uma língua erudita (Lord, as I go to proclaim your evangel)","Lord, As I Go to Proclaim","Lord, As I Go to Proclaim",,dame_senhor_uma_lingua_erudita,"English; Portuguese","João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",11.10.11.10,,1
"Dark the days and long the journey","Dark the Days","Dark the Days","By and by, By and by",dark_the_days_and_long_the_journey,English,"Charles P. Jones",,,2
"Do sin and guilt oppress thee sore?","Pray and Earnestly Plead","Pray and Earnestly Plead","Pray, brother, believing!",do_sin_and_guilt_oppress_thee_sore,English,"E. A. H.",,,1
"Eternal Beam of light divine","Eternal Beam of Light Divine","Eternal Beam of Light Divine",,eternal_beam_of_light_divine,English,"Charles Wesley",8.8.8.8,,96
"Gentle God, when we are driven","Gentle God, When We Are Driven","Gentle God, When We Are Driven",,gentle_god_when_we_are_driven,,"Shirley Erena Murray",8.7.8.7.7.7,,3
"If God Himself be for me","If God Himself Be for Me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87",7.6.7.6.7.6.7.6,"<cite>Evangelical Lutheran Hymn-Book, </cite> Pittsburgh, 1907 tr. sts. 1, 3-5, 10, alt.",44
"In ages past the mighty Lord","Song of the Prophets","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Jesus, my strength and righteousness","The Minister's prayer. The scandal of the cross","The Minister's prayer. The scandal of the cross",,jesus_my_strength_and_righteousness,English,,8.6.8.6,,32
"Jesus, refuge of the weary","Jesus, Refuge of the Weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"Girolamo Savonarola, 1452-1498; Jane F. Wilde, 1826-1896","8.7.8.7 D",,56
"Lord, in this broken world where you have placed us","Lord, in this broken world","Lord, in this broken world",,lord_in_this_broken_world_where_you_have,English,"Kathleen Rowat, 1906-","11.10.11.10 with refrain",,1
"Lord, speak to me that I may speak","Lord, Speak to Me That I May Speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,453
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-79",8.7.8.7.7.7,,60
"[My Tongue is the Disciples' Tongue]","My Tongue is the Disciples' Tongue","My Tongue is the Disciples' Tongue",,my_tongue_is_the_disciples_tongue,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
