tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","F Major",55345321271123432155,8.8.8.8.8.8,,76
GLOUCESTER,gloucester_brewer,"Herbert Brewer, 1865-1928","D Major",13355U1D653665143223,8.8.8.8.8.8,,4
"ST. MAWES",st_mawes_stanton,"Walter K. Stanton, b.1891","D Flat Major",5556567176543642,8.8.8.8.8.8,,2
READING,reading_westbrook,,,555356545513653,,,4
"ST PETERSBURG",st_petersburg_bortnianski,"Dmitri Stepanovich Bortnianski, 1732-1825; David Evans, 1874-1948","B Flat Major",534512171561653,8.8.8.8.8.8,,348
COTSWOLD,cotswold,"Alexander Brent Smith","B Flat Major",,8.8.8.8.8.8,,1
MEADVILLE,meadville_pelz,"Walter Pelz, b. 1926; W. Thomas Jones, b. 1956","G Major",12165123321257655123,8.8.8.8.8.8,,5
MADRID,madrid_matthews,"W. Matthews (1759-1830)","A Major",17654345117123217651,8.8.8.8.8.8,,14
"ASCENDIT DEUS",ascendit_deus_schicht,"J. G. Schicht",,567171233543143,,,19
"PLYMOUTH DOCK",plymouth_dock_law,Unknown,"E Flat Major",15432345123455656713,8.8.8.8.8.8,,9
MADRID,madrid_spanish,"William Matthews",,17161531421711716153,,,524
