displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The New Century Hymnal",NCH1995,23,"There's a Wideness in God's mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"O How Glorious, Full of Wonder","O how glorious, full of wonder",o_how_glorious_full_of_wonder,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,31,"O How Glorious, Full of Wonder",,"Curtis Beach, 1914-?",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch Melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Promise: a large print songbook",HOP2015,31,"There's a Wideness in God's Mercy",,"Frederick William Faber, 1814-1863","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy ",theres_a_wideness_in_gods_mercy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,45,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch Melody"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal for Youth",THfY1941,50,,,"Frederick W. Faber","Julius Röntgen (1855-1933)",,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,50,,,"Christopher Wordsworth",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch Traditionial Melody"
"God, We've Known Such Grief and Anger","God, we've know such grief and anger",god_weve_known_such_grief_and_anger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,65,"God, We've Known Such Grief and Anger",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal",HPAG1933,93,,,"Rev. Frederick W. Faber",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch traditional melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs of Praise",SoP1925,99a,,,"Bishop Chr. Wordsworth, 1807-85",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Pilgrim Hymnal",PH1958,101,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Spouse of Christ, in arms contending","Spouse of Christ, in arms contending",spouse_of_christ_in_arms_contending,"A Missionary Hymn Book",MHB1922,102,,,"W. Palmer (1811-79)",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103a,,,"Christopher Wordsworth","W. D.","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnbook",H1955,110,"There's a Wideness in God's Mercy",,"Frederick W. Faber",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch melody"
