hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,SG11898,d158,"Drifting down",,"Jessie H. Brown Pounds",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,BH1908,46,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Bible School Songs","You are drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,BSS1902,d170,,"You are drifting down","Jessie H. Brown Pounds",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,CS1921,490,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,CFIS1960,d71,"Drifting down","You are drifting down","Jessie H. Brown Pounds",,,,,,,,
"Favorite Hymns","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,FH1933,34,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,FS1908,56,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Glad News","You are drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,GN1905,d124,,"You are drifting down","Jessie H. Brown Pounds",,,,,,English,,
"Glad Tidings in Song","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,GTS1921,109,"Drifting down","You are slowly drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Glory Songs","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,GS1911,46,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Greatest and Lasting Hymns","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,GLH1934,d411,"Drifting down",,"Jessie H. Brown Pounds",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,HEHC1911,554,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,HH1903,32,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,NASS1905,32,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,OHLC1909,d250,"Drifting down","You are drifting down","Jessie H. Brown Pounds",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,PH31902,132,"Drifting down","You are drifting down","Jessie Brown Pounds","W. S. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Drifting down","You are drifting far from shore",you_are_drifting_far_from_shore,PH3W1902,132,"Drifting down","You are drifting down","Jessie Brown Pounds","W. S. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,PH1926,178,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,RS1900,233,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
