tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NORRIS,i_can_hear_my_savior_calling_norris,"John S. Norris","F Major",51334332572132211,"8.8.8.9 with refrain",,492
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,110
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<i>Lyra Davidica, </i>1708",530
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,,17
"SPANISH HYMN",madrid_spanish,"Benjamin Carr; Austin C. Lovelace","A Flat Major",17161531421711716153,"6.6.6.6 D",,531
"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,8.6.8.6,,813
"ADESTES FIDELES",adeste_fideles_wade,"John F. Wade","G Major",115125532343211,Irregular,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792",1337
CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,8.6.8.6,"<i>Harmonia Sacra, </i>1812",628
CHEREPONI,chereponi,"Tom Colvin; Charles H. Webb","D Major",34554342344323,"Irregular with refrain","Ghana folk song",68
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,8.6.8.6.7.6.8.6,,435
ELLACOMBE,ellacombe,"W. H. Monk","B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",600
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.4.4.8.8 with refrain","<i>Geistliche Kirchenges&auml;nge</i>, 1623",482
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesareo Gabaraín; Skinner Chávez-Melo","D Major",332343211234444,"Irregular with refrain",,54
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,,,139
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,"9.8.9.11 with refrain",,69
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",703
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,8.8.8.8,,1443
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","G Major",333213451234322,"7.6.7.6 D",,195
DILIGENCE,work_song_mason,"Lowell Mason",,534556511112353,"7.6.7.5 D",,517
TOPLADY,toplady_hastings,"Augustus Montague Toplady, 1740-78","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1097
VICTORY,victory_palestrina,"Giovanni P. da Palestrina; W. H. Monk","D Major",55565543533333321255,"8.8.8 with refrain",,348
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English melody; harm. from <i>Hymns Ancient and Modern, Revised,</i> 1950",99
CAMBRIDGE,cambridge_harrison,"R. Harrison, 1748-1810","A Major",132121712354325,6.6.8.6,,118
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
HENDON,hendon_malan,"Henri A. César Malan","F Major or modal",111513543333242,"7.7.7.7 D",,722
"[There is a land of pure delight]",there_is_a_land_of_pure_delight_13344,"George Allan",,133445625123432113,,,10
CONSOLATOR,consolator_webbe,"Samuel Webbe, Sr.","C Major",53165545671553334,11.10.11.10,,451
"[Sing the wondrous, love of Jesus]",heaven_wilson,"J. G. Wilson",,555134565344432,,,185
"[I've found a Friend in Jesus]",salvationist_hays,"Joshua Gill",,1355655312116512,,,215
"SOLID ROCK",solid_rock_bradbury,"Wm. B. Bradbury",,513533223444217,8.8.8.8.8.8.8,,482
AFFECTION,my_jesus_i_love_thee_english,Anon,,511355654345122,12.12.12.12,,38
"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,"W. H. Doane",,345555123333234,,,151
"WINCHESTER OLD",winchester_old_kirbye,,,133214432355453,8.6.8.6,"<i>Este's Psalter</i>, 1592",320
"[What a fellowship, what a joy divine!]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
"NEAR THE CROSS",near_the_cross_doane,"W. H. Doane",,343216651133234,7.6.7.6.6.6.7.6,,398
"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,"J. F. Knapp",,321554565535U1D77654,"9.9.9.9 D",,675
"[Thou, my everlasting Portion]",close_to_thee_vail,"Silas J. Vail",,513172151353132,,,250
"FALL RIVER",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,321761651353212,"8.7.8.7 D",,284
"[Take the name of Jesus with you]",precious_name_doane,"W. H. Doane",,513212156176165,,,326
GRENOBLE,deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"Grenoble Church Melody",124
LLOYD,lloyd_howard,"Cuthbert Howard",,33451721345622765,8.6.8.6,,19
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes",,512332161651712,10.4.10.4.10.10,,632
CELESTE,celeste_lancashire,,,511112321712222,8.8.8.8,"<i>Lancashire S.S. Songs</i>, 1857",43
"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,"J. M. Clark",,512356111765331,,,92
"O FILII ET FILIAE",o_filii_et_filiae,"Charles H. Webb","g minor",13453432111345343211,"8.8.8 with refrain","15th cent. French carol",151
"[Sound the battle cry!]",sound_the_battle_cry_sherwin,"W. F. Sherwin",,553456U4321232D7566,,,154
