meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"Christians, Awake","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Hymnal Supplement 1991",HS1991,731,"Christians, Awake",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
10.10.10.10,"Tell Out, My Soul, The Greatness Of The Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymnal Supplement 1991",HS1991,818,"Tell Out, My Soul, The Greatness Of The Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat anima mea</cite>",
10.10.11.11,"Sing Praise To The Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,"Hymnal Supplement 1991",HS1991,834,"Sing Praise To The Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.7,"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal Supplement 1991",HS1991,838,"Sing Alleluia Forth In Duteous Praise",,,"Percy Carter Buck, 1871-1947",MARTINS,martins_buck,56545176531,English,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",
10.4.10.4.6.6.6.6.10.4,"Let All The World In Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Hymnal Supplement 1991",HS1991,835,"Let All The World In Every Corner Sing",,"George Herbert, 1593-1632","Calvin Hampton, 1938-1984","MAC DOUGALL",macdougall_hampton,,English,,
10.7.10.8.9.9.10.7,"I Want To Walk As A Child Of The Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Hymnal Supplement 1991",HS1991,816,"I Want To Walk As A Child Of The Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934",HOUSTON,houston_thomerson,13455565451345,English,,
11.10.11.10,"This Is The Day When Light Was First Created","This is the day when light was first created",this_is_the_day_when_light_was_first_cre,"Hymnal Supplement 1991",HS1991,779,"This Is The Day When Light Was First Created",,"Fred Kaan, b. 1929","Reginald S. Thatcher, 1888-1957",NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
11.11.11.5,"This Is The Feast Day Of The Lord's True Witness (Male Saints)","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Hymnal Supplement 1991",HS1991,757,"This Is The Feast Day Of The Lord's True Witness (Male Saints)",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929","ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 8th C.","Rouen church melody"
11.11.11.5,"This Is The Feast Day Of The Lord's True Witness (Female Saints)","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Hymnal Supplement 1991",HS1991,758,"This Is The Feast Day Of The Lord's True Witness (Female Saints)",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929","ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 8th C.","Rouen church melody"
11.11.11.5,"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation",christ_mighty_savior_light_of_all_creat,"Hymnal Supplement 1991",HS1991,787,"Christ, Mighty Savior",,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930","David Hurd, b. 1950","MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,"Mozarbic Rite, 10th C.",
"12.12 with refrain","The King Of Glory","Who is the King of glory how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Hymnal Supplement 1991",HS1991,727,"The King Of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","John Ferguson, b. 1941","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
4.4.8.4.4.4,"This Touch Of Love","This touch of love",this_touch_of_love,"Hymnal Supplement 1991",HS1991,766,"This Touch Of Love",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk ","TOUCH OF LOVE",touch_of_love_schalk,11233325567532123325,English,,
5.4.6.7.7,"God Of The Sparrow","God of the sparrow",god_of_the_sparrow,"Hymnal Supplement 1991",HS1991,831,"God Of The Sparrow",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",ROEDER,roeder_schalk,345531234234536,English,,
"5.5.5.4 D","Wonder Of Wonders","Wonder of wonders",wonder_of_wonders_life_is_beginning,"Hymnal Supplement 1991",HS1991,760,"Wonder Of Wonders",,"Brian Wren, b. 1936","David Haas, b. 1957; Randall Sensmeier, b. 1948",VIKTORA,viktora_haas,345521233D767U11D567,English,,
"5.5.8 D","Baptized In Water","Baptized in water",baptized_in_water,"Hymnal Supplement 1991",HS1991,759,"Baptized In Water",,"Michael A. Saward, b. 1932","Randall Sensmeier, b. 1948",BUNESSAN,bunessan,135127656512356,English,,Gaelic
6.6.6.6.12,"This Is The Three-Fold Truth","This is the three-fold truth",this_is_the_threefold_truth,"Hymnal Supplement 1991",HS1991,797,"This Is The Three-Fold Truth",,"Fred Pratt Green, b. 1903","William P. Rowan, b. 1951","THREEFOLD TRUTH",threefold_truth_rowan,1D7U1D545U1321D7U11D,English,,
6.6.6.6.3.3.6,"What Does The Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Hymnal Supplement 1991",hs1991,811,"What Does The Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
6.6.8.6.6.6,"When God The Spirit Came","When God the Spirit came",when_god_the_spirit_came,"Hymnal Supplement 1991",HS1991,752,"When God The Spirit Came",,"Timothy Dudley-Smith, b. 1926","Richard Dirksen, b. 1921","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
6.6.8.6,"Arise, Your Light Is Come","Arise, your light is come!",arise_your_light_is_come,"Hymnal Supplement 1991",HS1991,723,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter, 1825-1893","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.9.6.6,"Silent Night","Silent night, holy night! (Stille Nacht, heilige Nacht!)",silent_night_holy_night_all_is_calm_all,"Hymnal Supplement 1991",HS1991,732a,"Silent Night",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863","STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German",,
"6.7.6.7 with refrain","This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Hymnal Supplement 1991",HS1991,747,"This Joyful Eastertide",,"George Woodward, 1848-1934","Charles Wood, 1866-1926",VRUECHTEN,vruechten,512345565465432,English,,"<cite>Psalmen</cite>, 1685"
"7.6.7.6 D","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Hymnal Supplement 1991",HS1991,741,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","HERZLICH TUT MICH VERLAGEN",passion_chorale_hassler,51765452332121,English,"Trans. composite, alt.",
"7.6.7.6 D","Thy Holy Wings","Thy holy wings, O Savior",thy_holy_wings_dear_savior,"Hymnal Supplement 1991",HS1991,792,"Thy Holy Wings",,"Lina Sandell, 1822-1903; Gracia Grindal, b. 1943","LaRhae Knatterud","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune"
"7.6.7.6 D","Weary Of All Trumpeting","Weary of all trumpeting",weary_of_all_trumpeting,"Hymnal Supplement 1991",HS1991,810,"Weary Of All Trumpeting",,"Martin Franzmann, 1907-1975","Hugo Distler, 1908-1942; Richard Proulx, b. 1937",DISTLER,distler_distler,21234445432332123444,English,,
"7.6.7.6 D","O Christ The Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Hymnal Supplement 1991",HS1991,822,"O Christ The Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 with refrain","All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymnal Supplement 1991",HS1991,827,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","ROYAL OAK",royal_oak,534321765346767,English,,"English Melody"
7.6.7.6.6.6.7.6,"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Hymnal Supplement 1991",HS1991,728,"A Stable Lamp Is Lighted",,"Richard Wilbur, b. 1921","David Hurd, b. 1950",ANDUJAR,andujar_hurd,36677555112271667755,English,,
7.6.8.6.8.6,"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Hymnal Supplement 1991",HS1991,837,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",ALDINE,aldine_proulx,35365321D6U123435365,English,,
"7.7.7.7 with refrain","I Received The Living God","He has said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Hymnal Supplement 1991",HS1991,761,"I Received The Living God","I received the living God","Anonymous; W. Bruce Benson, b. 1945","Anonymous; Richard Proulx, b. 1937","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"7.7.7.7 with refrain","Sing Out Earth And Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,"Hymnal Supplement 1991",HS1991,839,"Sing Out Earth And Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","SING OUT",sing_out_haugen,11556455545321115564,English,,
7.7.7.7.4.4.7.14,"Thine The Amen, Thine The Praise","Thine the amen thine the praise",thine_the_amen_thine_the_praise,"Hymnal Supplement 1991",HS1991,771,"Thine The Amen, Thine The Praise",,"Herbert Brokering, b. 1926","Carl F. Schalk, b. 1929","THEN  ",thine_schalk,12323454321232123234,English,,
7.7.7.7.7.7,"Christ, Whose Glory Fills The Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal Supplement 1991",HS1991,782,"Christ, Whose Glory Fills The Skies",,"Charles Wesley, 1707-1788","David Evans, 1874-1948","LUCERNA LAUDONAIE",lucerna_laudoniae_evans,553123651431,English,,
7.7.7.7,"Jesus! Name Of Wondrous Love","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Supplement 1991",HS1991,754,"Jesus! Name Of Wondrous Love",,"William Walsham How, 1823-1897",,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<cite>Les Cent Cinquante Pseaumes de David</cite>, 1564, alt."
7.8.7.8.4,"Christ Upon The Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Hymnal Supplement 1991",HS1991,735,"Christ Upon The Mountain Peak",,"Brian Wren, b. 1936","Cyril V. Taylor, b. 1907",MOWSLEY,mowsley_taylor,553317671232417,English,,
7.8.7.8.8.8,"Word Of God, Come Down On Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Hymnal Supplement 1991",HS1991,776,"Word Of God, Come Down On Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
8.4.8.4.8.8.8.4,"Go, My Children, With My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Hymnal Supplement 1991",HS1991,781,"Go, My Children, With My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958","AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
8.5.8.5.8.4.3,"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymnal Supplement 1991",HS1991,832,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"8.6.8.6 D","You Satisfy The Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymnal Supplement 1991",HS1991,774,"You Satisfy The Hungry Heart","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922; John Ferguson, b. 1941",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"8.6.8.6 D","When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Hymnal Supplement 1991",HS1991,799,"When Jesus Left His Father's Throne",,"James Montgomery, 1771-1854","Ralph Vaughan Williams, 1872-1958",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk melody"
8.6.8.6,"Awake, Arise, Lift Up Your Voice","Awake, arise, lift up your voice",awake_arise_lift_up_your_voice,"Hymnal Supplement 1991",hs1991,743,"Awake, Arise, Lift Up Your Voice",,"Christopher Smart, 1722-1771","Thomas Haweis, 1734-1820; Samuel Webbe, 1740-1816",RICHMOND,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"I Come With Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Hymnal Supplement 1991",HS1991,768,"I Come With Joy",,"Brian Wren, b. 1936","Austin C. Lovelace, b. 1919","DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,American
8.6.8.6,"We Walk By Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Hymnal Supplement 1991",HS1991,806,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",SHANTI,shanti_haugen,534556155171322,English,,
8.6.8.6,"The Spirit Of The Sovereign Lord","The Spirit of the sov'reign Lord",the_spirit_of_the_sovereign_lord_has_bro,"Hymnal Supplement 1991",HS1991,815,"The Spirit Of The Sovereign Lord",,"Ron Klug, b. 1939","Allan Mahnke, b. 1944","CHRIST CHURCH",christ_church_mahnke,6(5)U123512(1)D656U1,English,,
"8.7.7.8.7.7 with refrain","O Rejoice, All Christians, Loudly","O rejoice, all Christians, loudly",o_rejoice_all_christians_loudly,"Hymnal Supplement 1991",HS1991,733,"O Rejoice, All Christians, Loudly","Joy, O Joy beyond all gladness","Christian Keimann, 1607-1662; Randall Sensmeier, b. 1948","Andreas Hammerschmidt, c. 1611-1675; Randall Sensmeier, b. 1948","FREUET EUCH, IHR CHRISTEN",freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,
"8.7.8.7 D","Lord, You Give The Great commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Hymnal Supplement 1991",HS1991,748,"Lord, You Give The Great commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, b. 1907","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Blessed Feast Of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"Hymnal Supplement 1991",HS1991,755,"Blessed Feast Of Blessed Martyrs",,"John M. Neale, 1818-1866",,"IN BABILONE",in_babilone,176512123143232,English,"Latin, 12th C.","<cite>Oude en Nieuwe Hollanste Boerenlities</cite>, c. 1710"
"8.7.8.7 D","Sing Of Mary, Pure And Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Hymnal Supplement 1991",HS1991,756,"Sing Of Mary, Pure And Lowly",,"Roland Ford Palmer, b. 1891","Skinner Chavez-Melo, b. 1944",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"8.7.8.7 D","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Hymnal Supplement 1991",HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","There's A Wideness In God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymnal Supplement 1991",hs1991,805,"There's A Wideness In God's Mercy",,"Frederick W. Faber, 1814-1863","Calvin Hampton, 1938-1984","ST. HELENA",st_helena_hampton,111776751111776,English,,
"8.7.8.7 D","Surely it Is God Who Saves Me","Surely it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"Hymnal Supplement 1991",HS1991,809,"Surely it Is God Who Saves Me",,"Carl P. Daw Jr., b. 1944","Skinner Chávez-Melo, b. 1944",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
8.7.8.7.3.3.7,"Psalm 46: God, Our Help And Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Hymnal Supplement 1991",HS1991,704,"Psalm 46: God, Our Help And Constant Refuge",,"Fred Anderson, b. 1941","Herbert Howells, 1892-1983",MICHAEL,michael_howells,55354321215535423211,English,,
8.7.8.7.4.4.7,"Draw Us In The Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Hymnal Supplement 1991",HS1991,763,"Draw Us In The Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958; Jet Turner, 1928-1984","UNION SEMINARY ",union_seminary_friedell,356121655511432,English,,
8.7.8.7.6,"Not For Tongues Of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Hymnal Supplement 1991",HS1991,802,"Not For Tongues Of Heaven's Angels",,"Timothy Dudley-Smith, b. 1926","Peter Cutts, b. 1937",BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
8.7.8.7.7.7.7,"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymnal Supplement 1991",HS1991,730,"Once In Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1859-1929",IRBY,irby_gauntlett,571117122113533,English,,
8.7.8.7.7,"Tree Of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Hymnal Supplement 1991",HS1991,742,"Tree Of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",THOMAS,thomas_haugen,345564553455431,English,,
8.7.8.7.8.7,"Praise The Spirit In Creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Hymnal Supplement 1991",HS1991,751,"Praise The Spirit In Creation",,"Michael Hewlett, b. 1916","David Hurd, b. 1950",JULION,julion_hurd,512231221565312,English,,
8.7.8.7.8.7,"God Is One, Unique And Holy","God is One, unique and holy",god_is_one_unique_and_holy,"Hymnal Supplement 1991",HS1991,753,"God Is One, Unique And Holy",,"Brian Wren, b. 1936","Peter Cutts, b. 1937",TRINITY,trinity_cutts,354323213565453,English,,
8.7.8.7.8.7,"Jesus, Come! For We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Hymnal Supplement 1991",HS1991,773,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Ronald F. Krisman, b. 1946","BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),English,,
8.7.8.7.8.7,"Christ Is Made The Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal Supplement 1991",HS1991,819,"Christ Is Made The Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 11th C.","Adapted from an anthem of Purcell"
8.7.8.7.8.8.7,"Psalm 105: Thanks Be To God","Thanks be to God, O give him praise",thanks_be_to_god_o_give_him_praise,"Hymnal Supplement 1991",HS1991,708,"Psalm 105: Thanks Be To God",,"Cornelius Becker, 1561-1604; Daniel G. Reuning, b. 1935","Heinrich Schütz, 1585-1672","DANKET DEM HERREN",danket_dem_herren_schutz,44443456765432144443,English,,
8.7.8.7,"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Hymnal Supplement 1991",HS1991,725,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-1878","William Henry Monk, 1823-1889 ",MERTON,merton_monk,135546653455665,English,"Latin hymn, 1632",
