displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Common Praise (1998)",CP1998,619,"Fairest Lord Jesus",,,"James Hopkirk, 1908-1972; Kenneth Hull, 1952-",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.","Silesian traditional melody; <i> Schlesische Volkslieder</i>, Leipig, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Glory to God: the Presbyterian Hymnal",GG2013,630,"Fairest Lord Jesus",,"Joseph August Seiss",,5.6.8.5.5.8,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.","Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842"
"I Love the Lord; He Heard My Cry (refrain) (Psalm 116)","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,152,"I Love the Lord; He Heard My Cry (refrain) (Psalm 116)",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; Dave Maddux",,"I LOVE THE LORD; HE HEARD MY CRY (fragment)",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African American spiritual"
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"Common Praise (1998)",CP1998,441,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler (1624-1677); John Wesley (1703-1791)","Henry Carey (1687?-1743)",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCIII,,,,,,,,,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns of Faith",HHOF1980,148,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"King of My Life, I Crown Thee Now","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns for the Living Church",HFLC1974,154,"King of My Life, I Crown Thee Now","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"The Worshiping Church",TWC,211,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"Worship and Rejoice",WAR2003,253,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
