displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,297,,,Watts,,8.8.8.8,,,,English,,
"Christ Leads!","Christ leads!",christ_leads_from_the_shore_to_the_hills,"Community of Christ Sings",CoCS2013,28,"Christ Leads!",,"Brian Wren, 1936-","Thomas Brown, 1953-",,SPES,spes_brown,51456545234323516717,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal",H1956,195,,,,"W. Frederic Miller",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,"From the German, Seventeenth Century","Silesian Folk Song; From Schlesische Volkslieder, Leipzig, 1842"
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Hymnal",H1956,196,,,"Shepherd Knapp","A. Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,370,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy, 1868-1953","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"For the Book of Mormon's Witness","For the Book of Mormon's witness",for_the_book_of_mormons_witness,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,221,"For the Book of Mormon's Witness",,"Clair Weldon, 1928 -","V. Earle Copes, 1921 -",,KINGDOM,kingdom_copes,565117656712345,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Community of Christ Sings",CoCS2013,339,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Richard Clothier, 1937-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American melody"
"Takwaba Uwabanga Yesu! (There's No One Like Jesus!)","Takwaba Uwabanga Yesu!",takwaba_uwabanga_yesu,"Community of Christ Sings",CoCS2013,121,"Takwaba Uwabanga Yesu! (There's No One Like Jesus!)",,,,,"[Takwaba Uwabanga Yesu]",takwaba_uwabanga_yesu_51123,51123216155112321225,"English; French; Icebemba; Spanish","Folk hymn, as sung by Community of Christ, Zambia","Folk hymn, as sung by Community of Christ, Zambia"
"Brightest and best of the sons of the morning","Hail the blest morn when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Hymnal",H1956,151,,"Brightest and best of the sons of the morning","Reginald Heber, 1783-1826","Almon D. Hougas, 1861-1886",,"OAK GROVE",oak_grove_hougas,15131356553223443243,,,
"Halleluya, halleluya, strotramu","Suruyinilo chandrunilo",halleluya_halleluya_sthothramulu,"Community of Christ Sings",CoCS2013,146,"Halleluya, halleluya, strotramu","Halleluya, halleluya sthotramu",,,,"[Suruyinilo chandrunilo)",suruyinilo_chandrunilo_33113,33113311222722772277,"English; Telugu ","Folk hymn, as sung by Community of Christ, India","Folk hymn, as sung by Community of Christ, India"
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,224,"O Jesus Christ, to Thee May Hymns Be Rising",,"Bradford Gray Webster, 1898 -","Daniel Moe, 1926 - ",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"Christ Is Alive","Christ is alive! Let Christians sing!",christ_is_alive_let_christians_sing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,272,"Christ Is Alive",,"Brian Wren, 1936 -","Keith Landis, 1922 -; Jeffrey Rickard",,WHITEFIELD,whitefield_landis,5543216651712355,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,448,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",,McKEE,mckee,135555677656116561,English,,"American Folk Melody"
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,449,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,226,"Fairest Lord Jesus",,,"W. Frederic Miller",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677; <cite>Schlesische Volkslieder</cite>, 1842; tr. <cite>Church Chorals and Choir Studies, 1850</cite>.","Silesian Folk Melody in <cite>Schlesische Volkslieder</cite>, 1842"
"Come sing a Saviour's power","Come sing a Saviour's power",come_sing_a_saviors_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,287,,,"E. Turner",,,,,,English,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal",H1956,462,,,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In God's Most Holy Presence","In God's most holy presence",in_gods_most_holy_presence,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,5,"In God's Most Holy Presence",,"Ernest Dodgshun, 1876-1944","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"O God, Whose Presence Glows in All","O God, whose presence glows in all ",o_god_whose_presence_glows_in_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,14,"O God, Whose Presence Glows in All",,"Nathaniel L. Frothingham, 1793-1870","William Henry Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, 1774"
"While Humble Shepherds","While humble shepherds watched their flock",while_humble_shepherds_watched_their_flo,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,236,"While Humble Shepherds",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,433,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Let Us Sing a Worldwide Anthem","Let us sing a worldwide anthem",let_us_sing_a_worldwide_anthem,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,468,"Let Us Sing a Worldwide Anthem",,"Roy A. Cheville, 1897 - ","Franz Joseph Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
