personName,personID,gender,personYear,deathYear
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Theodulph of Orleans ",Theodulph_BO,M,750,821
"John M. Neale",Neale_JM,M,1818,1866
"H. H. Milman",Milman_HH,M,1791,1868
"William H. Monk",Monk_William,M,1823,1889
"Jennette Threlfall",Threlfall_J,F,1821,1880
"Rubén Ruiz Avila",RuizAvila_Ruben,M,1945,0
"Gertrude C. Suppe ",Suppe_GC,F,1911,2007
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Samuel Crossman",Crossman_S,M,1623,1684
"John Ireland",Ireland_J,M,1879,1962
"Author Unknown",Anonymous,U,0,0
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"J. B. Dykes",Dykes_John,M,1823,1876
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Chester G. Allen, 1838-1878",Allen_Chester,M,1838,1878
"William H. Parker",Parker_WH,M,1845,1929
"Frederick A. Challinor",Challinor_Frederick,M,1866,1952
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"Frans Mikael Franzen, 1772-1847",Franzen_FM,M,1772,1847
"Barbara Jackson Martin,",Martin_BJ,F,1947,0
"Jacques Berthier (1923-1994)",Berthier_J,M,1923,1994
"Richard Proulx",Proulx_R,M,1937,2010
"W. B. Stevens, fl.1937",Stevens_WB,M,1862,0
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"George Hugh Bourne (1840-1925)",Bourne_GH,M,1840,1925
"Felipe Blycker J.",Blycker_F,M,0,0
"Charles P. Price, 1920-1999",Price_CP,M,1920,1999
"Richard Wilbur",Wilbur_R,M,1921,2017
"Carl Tuttle, 1953-",Tuttle_C,M,1953,0
"Colin Hand",Hand_Colin,,0,0
"Dan Schutte, B. 1947",Schutte_DL,M,1947,0
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"George Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"John Chandler, 1818-1876",Chandler_John,M,1806,1876
"Henry Burton, 1840-1930",Burton_Henry,M,1840,1930
"M. L. Wostenholm",Wostenholm_Maurice,M,1887,1959
"Willard F. Jabusch, 1930-",Jabusch_WF,M,1930,2018
"Augustus Nelson",Nelson_A,M,1863,1949
"David Hurd, 1950-",Hurd_D,M,1950,0
"Dave Moody b.1984",Moody_Dave,M,0,0
Montgomery,Montgomery_James,M,1771,1854
"Margaret Beatrice Cropper (1886-1980)",Cropper_M,F,1886,1980
"C. Winfred Douglas (1867-1944)",Douglas_Winfred,M,1867,1944
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Pia Moriarty, b. 1948",Moriarty_P,F,1948,0
"Jaime Cortez",Cortez_Jaime,M,1963,0
"Noel Rawsthorne",Rawsthorne_N,M,1929,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Eric Reid, 1936-1970",Reid_E,M,1936,1970
"Fred Kaan",Kaan_Fred,M,1929,2009
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Taizé Community",Communaute_dt,U,0,0
"Iain D. Cunningham (b. 1954)",cunningham_id,M,1954,0
"Maurillo López L.",LopezLazaro_Maurillo,M,1919,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Thomas Ravenscroft, c. 1582-c. 1633",Ravenscroft_T,M,1592,1635
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Randall De Bruyn",DeBruyn_R,M,1947,0
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Alfred Leslie Rose, SSJE (1890-1970)",Rose_AL,M,1890,1970
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"Thomas Collins, fl. c. 1789",Collins_Thomas,M,0,0
"Richard Runciman Terry, 1865-1938",Terry_RR,M,1865,1938
"Graham George",George_G,M,1912,1993
"Henry Duncalf",Duncalf_H,M,0,0
"Robert Schumann",Schumann_Robert,M,1810,1856
"Carl Schalk",Schalk_CF,M,1929,2021
"Frederick Marc Antoine Venua (1788— )",Venua_FredericMA,M,1788,1872
"John Frederick Wolle",Wolle_JohnFrederick,M,1863,1933
"John Weaver",Weaver_John,M,1937,0
"Joseph Roff",Roff_J,M,1910,1993
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Franz Schubert, 1797-1828",Schubert_FP,M,1797,1828
"Bp. Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Gregory Murray, 1905-1992",Murray_AGregory,M,1905,1992
"Margaret Rizza, b. 1929",Rizza_M,F,1929,0
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
"John D. Edwards",Edwards_JD,M,1805,1885
"Albert Chung",Chung_Albert,M,1986,0
"Johan Christian Fredrick Haeffner",Haeffner_Johann,M,1759,1833
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"George Clement Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"William Owen, 1813-1893",Owen_William1813,M,1813,1893
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Ivor Jones, b. 1934",Jones_Ivor,M,1934,0
"John Ferguson, 1941-",Ferguson_J,M,1941,0
"Betty Pulkingham, 1928-",Pulkingham_Betty,F,1928,2019
"George K. A. Bell, 1883-1958",Bell_GKA,M,1883,1958
"Melchior Vulpius, c. 1560-1616",Vulpius_M,M,1570,1615
"Kurt F. Kaiser, 1934-",Kaiser_K,M,1934,2018
"C. Michael Hawn",Hawn_CM,M,1948,0
"Arturo González",Gonzalez_Arturo,M,0,0
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"J. Alfonso Lockward",Lockward_JAlfonso,M,0,0
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"Lori True, b. 1961",True_L1,F,1961,0
"Victor O. Petersen",Petersen_VO,M,1864,1929
"Johann Hermann Schein, 1586-1630",Schein_JH,M,1586,1630
"M. Praetorius",Praetorius_M,M,1571,1621
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Arthur Tozer Russell",Russell_AT,M,1806,1874
"Edward T. Mickey, Jr.",Mickey_ET,U,1908,0
"Edward W. Leinbach",Leinbach_EW,U,1823,1901
"Margaret Leinbach Kolb",Kolb_ML,U,1923,0
"Bernadette Farrell (b. 1957)",Farrell_B,F,1957,0
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Christopher Norton, b. 1953",Norton_Christopher,M,1953,0
"Philipp Nicolai",Nicolai_P,M,1556,1608
"Francis Crawford Burkitt, 1864-1935",Burkitt_FCrawford,M,1864,1935
"Geoff Weaver, 1943-",Weaver_Geoff,M,1943,0
"Gerald Knight, 1908-1979",Knight_GH,M,1908,1979
"Federico J. Pagura, n. 1923",Pagura_FJ,M,1923,2016
"Delbert Asay",Asay_Delbert,M,0,0
"S. T. Kimbrough, Jr.",Kimbrough_S,M,1936,0
"John Ballantine, b. 1945",Ballantine_John,M,1945,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Steve Fry, 1954-",Fry_Steve,M,1954,0
"Jimmy Owens",Owens_J,M,1930,0
"Craig Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Bob Fitts, 1955-",Fitts_B,M,0,0
"Bert Polman, 1945-",Polman_B,M,1945,2013
"AnnaMae Meyer Bush, 1947-",Bush_AM,F,1947,0
"Clinton Utterbach, 20th c.",Utterbach_C1,M,0,0
"Severa Euresti",Euresti_Severa,F,1872,1946
"Henry T. Smart",Smart_Henry,M,1813,1879
"James Gertmenian, 1947-",Gertmenian_J,M,0,0
"Mavis Ford",Ford_Mavis,F,0,0
"Wyatt Tee Walker",Walker_WT,M,1929,0
"Glenn E. Burleigh",Burleigh_GE,M,1949,2007
"Herber O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Benjamin Franklin White (1800-1879)",White_BF,M,1800,1879
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
"Billy Foote",Foote_BJ,M,0,0
"Mary Elizabeth Servoss, 1849-190",Servoss_ME,F,1849,1906
"Erik Nyström, 1842-1907",Nystroem_E1,M,1842,1907
"E. Gustav Johnson, 1893-1974",Johnson_EG,M,1893,1974
"Nikolaus Herman, 1480-1561",Herman_N,M,1500,1561
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"George William Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Paul Benoit, OSB",Benoit_Paul,M,1893,1979
"Iona Community (Scotland)",Iona_C,,0,0
"Genevieve Glen",Glen_Genevieve,F,0,0
"June Fischer Armstrong",Armstrong_June,F,0,0
"Delores Dufner",Dufner_D,F,1939,0
"Robert C. Evans",Evans_RC,M,0,0
"David Haas, b. 1957",Haas_D,M,1957,0
"Carl P. Daw, Jr. (1944-)",Daw_CP,M,1944,0
"Jan McGuire",McGuire_Jan,F,0,0
"Gregg DeMey",DeMey_G,M,0,0
"Ken Bible",Bible_Ken,M,1950,0
"Robin Mann, 1949-",Mann_Robin,M,1949,0
"Susan Sayers ",Sayers_S,F,1946,0
"Dianne Zandstra, n. 1952",Zandstra_Dianne,F,1952,0
"Judith C. McAllister",ChristieMcAllister_Judith,F,0,0
"Bret Hesla",Hesla_B,M,1957,0
"Steve Bell",Bell_Steve,M,1960,0
"David Gambrell",Gambrell_D,M,0,0
"Andrew Donaldson",Donaldson_A,M,1951,0
"Maggie Hamilton",Hamilton_Maggie,F,0,0
"Päivi Jussila",Jussila_Paivi,M,0,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Larry Haron",Haron_L,M,0,0
"Joseph R. Renville (1779-1846)",Renville_JR,M,1779,1846
"Brian Barlow (1952-)",Barlow_Brian,M,1952,0
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Edward Hodges",Hodges_E,M,1796,1867
"Andrew Moore",Moore_A,M,0,0
"Keith Stent",Stent_Keith,M,0,0
"Philip W. Blycker, n. 1939",Blycker_Philip,M,1939,2023
"John Stoddart",Stoddart_John,M,0,0
"Heather Josselyn-Cranson",JosselynCranson_Heather,U,0,0
"Mr. Zata",Zata_Mr,M,0,0
