displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Book of Worship with Hymns and Tunes ",BWHT1899,D1,,,,,8.8.8.8,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Book of Worship with Hymns and Tunes ",BWHT1899,D2,,,,,8.8.8.8,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D3,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Book of Worship with Hymns and Tunes ",BWHT1899,D4,,,,,8.6.8.6,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Worship with Hymns and Tunes ",BWHT1899,D5,,,,,"8.6.8.6 D",,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,D6,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Book of Worship with Hymns and Tunes ",BWHT1899,D7,,,,,6.6.8.6,,,,English,,
"Thee, Father, Spirit, Son","Thee, Father, Spirit, Son",thee_father_spirit_son,"Book of Worship with Hymns and Tunes ",BWHT1899,D8,,,,,"6.6.8.6 D",,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Book of Worship with Hymns and Tunes ",BWHT1899,D9,,,,,,,,,English,,
"By angels in heaven","By angels in heaven",by_angels_in_heaven,"Book of Worship with Hymns and Tunes ",BWHT1899,D10,,,,,,,,,English,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D11,,,,,6.6.4.6.6.6.4,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_ever,"Book of Worship with Hymns and Tunes ",BWHT1899,D12,,,,,,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Book of Worship with Hymns and Tunes ",BWHT1899,D13,,,,,7.7.7.7,,,,English,,
"Praise the Name of God Most High","Praise the Name of God Most High",praise_the_name_of_god_most_high,"Book of Worship with Hymns and Tunes ",BWHT1899,D14,,,,,,,,,English,,
"Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,D15,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_from_ear,"Book of Worship with Hymns and Tunes ",BWHT1899,D16,,,,,,,,,English,,
"All ye who grace inherit","All ye who grace inherit",all_ye_who_grace_inherit,"Book of Worship with Hymns and Tunes ",BWHT1899,D17,,,,,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_god_whom,"Book of Worship with Hymns and Tunes ",BWHT1899,D18,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_god_ever_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D19,,,,,,,,,English,,
"Father,  Son, and Holy Ghost","Father,  Son, and Holy Ghost",father_son_and_holy_ghost_three_in_one,"Book of Worship with Hymns and Tunes ",BWHT1899,D20,,,,,,,,,English,,
