displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far from our mortal cares retreating","Far from our mortal cares retreating",far_from_mortal_cares_retreating,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,325,"Far from our mortal cares retreating",,,"R. W. Thompson","8.7.8.7 D","FOUNT OF GLORY",fount_of_glory_thompson,,English,,
"Far From Mortal Cares Retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Cyber Hymnal",CYBER,10381,"Far From Mortal Cares Retreating",,"John Taylor","Irving Emerson","8.7.8.7 D",WENDELL,wendell_emerson,555117671545,English,"<cite>Selection of Hymns for Social Worship</cite> by William Enfield (Norwich, England, 1795)",
"Far from Mortal Cares","Far from mortal cares retreating,",far_from_mortal_cares_retreating,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,227b,"Far from Mortal Cares",,"J. Taylor","J. J. Rousseau",,"[Far from mortal cares retreating,]",greenville_rousseau,332112232155433,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,100,,,"John Taylor","S. M. Bixby",,"[Far from mortal cares retreating]",crowell_menthal,17132346533524321517,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,102,,,Taylor,Flotow,,"[Far from mortal cares retreating]",guidance_flotow,3465312313354312,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Book of Worship",BW1867,13,,,,,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,500,,,Anon.,"Johann C. W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,15,,,"John Taylor",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,15,,,"John Taylor",,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,15,,,"John Taylor",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,15,,,"John Taylor",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d91,,,"John Taylor",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d91,,,"John Taylor",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,141,,,,,,,,,English,,
