displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Soon and Very Soon","Soon and very soon we are goin' to see the King","Soon and Very Soon","Hallelujh, hallelujah, We're goin' to see the King",soon_and_very_soon_we_are_going,English,"Andraé Crouch, b. 1942","12.12.12 with refrain",,57
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,726
"The King Shall Come When Morning Dawns","The king shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,94
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; Martin Madan",8.7.8.7.4.4.4.7.7,"Based on John Cennick, 1752",768
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"Come, Lord, and Tarry Not","Come, Lord, and tarry not; Bring the long looked for day","Come, Lord, and Tarry Not",,come_lord_and_tarry_not,English,"Horatius Bonar",6.6.8.6,,155
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come",,while_we_are_waiting_come,English,"Claire Cloninger",,,13
"Viene Otra Vez","Viene otra vez nuestro Salvador","Viene Otra Vez","¡Gloria! ¡Gloria! Gozo sin fin traerá",viene_otra_vez_nuestro_salvador,Spanish,"Leila N. Morris",,"Es traducción",12
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
Meditad,"Meditad en que hay un hogar",Meditad,"Más allá, más allá",meditad_en_que_hay_un_hogar,Spanish,"P. Castro",,,20
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th century); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,910
"View the Present Through the Promise","View the present through the promise","View the Present Through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger, b. 1945",8.5.8.5.8.8.8.5,,8
"La Patria Del Alma","Cantaré, cantaré del hermoso país","La Patria Del Alma",,cantare_cantare_del_glorioso_pais,Spanish,,,,5
"Amén, sí, ven Jesús","En la senda de esta vida","Amén, sí, ven Jesús","Amén, sí, ven Jesús",en_la_senda_de_esta_vida,Spanish,"William Gaither; Gloria Gaither",,,4
"We believe, Maranatha","We believe, Maranatha","We believe, Maranatha",,we_believe_maranatha,English,"Dieter Trautwein; Marc Chambron",,,4
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., 16th C.",8.6.8.6,,841
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",,,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)",,,216
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"J. Ross Macduff",8.7.8.7.4.7,,117
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",,,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan (1955-1993)",10.10.10.4,,25
"Christ Is Surely Coming","Christ is surely coming","Christ Is Surely Coming",,christ_is_surely_coming_bringing_his_rew,English,"Christopher M. Idle, b. 1938","6.5.6.5 D",,6
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"Come to the Waters","Come to the waters, whoever is thirsty","Come to the Waters",,come_to_the_waters_whoever_is_thirsty,English,"James Montgomery Boice",11.10.11.10,,4
"Even So, Come, Lord Jesus","Even so, come, even so, come","Even So, Come, Lord Jesus",,even_so_come_even_so_come,English,,,,3
"Reigning Forever with God","""I am the Alpha and the Omega, The beginning and the end.","Reigning Forever with God",,readings,,,,,1746
Amen,"Amen, amen, amen, amen, amen",Amen,,amens,English,,,Traditional,981
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"Joseph Bromehead, 1747-1826",8.6.8.6,,622
"May the Grace of Christ Our Savior","May the grace of Christ - which daily renews us","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,615
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,515
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"The Spirit, in our hearts","The Spirit, in our hearts",,,the_spirit_in_our_hearts,English,,6.6.8.6,,427
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)",,,272
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"Ermuntert euch, ihr frommen","Ermuntert euch, ihr frommen",,,ermuntert_euch_ihr_frommen,German,"L. Laurentii, 1660-1722",,,109
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959",Irregular,,103
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-",8.7.8.7.8.7,,58
"Die gnade sei mit allen","Die gnade sei mit allen",,,die_gnade_sei_mit_allen,German,"Ph. Fr. Hiller, 1699-1769",,,47
"He Is Coming Again","Lift up your heads, pilgrims aweary","He Is Coming Again","He is coming again, He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mable J. Camp",,,43
"For my sake and the gospel's, go","For my sake and the gospel's, go",,,for_my_sake_and_the_gospels_go,English,"Edward Henry Bickersteth (1825-1906)","8.7.8.7 D",,35
"Glorious Is Thy Name","Blessed Savior, we adore Thee","Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord",blessed_savior_we_adore_thee_we_thy_love,English,"B. B. McKinney, 1886-1952","8.7.8.7 with refrain",,33
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"William Mercer; Philipp Nicolai",8.8.7.8.8.7.4.8.4.8,,30
"Amen! Gott Vater und Sohne","Amen! Gott Vater und Sohne",,,amen_gott_vater_and_sohne,German,"Ludw. Helmbold, 1532-1598",,,24
"Después de Haber Oído Tu Palabra","Después, Señor, de haber tenido aquí","Después de Haber Oído Tu Palabra",,despues_senor_de_haber_tenido_aqui,Spanish,"John Ellerton; Vicente Mendoza",,,21
"Dios Te Bendiga","Dios te bendiga, protección te dé","Dios Te Bendiga",,dios_te_bendiga_proteccion_te_de,Spanish,"Epigmenio Velasco",,,18
"There in God's Garden","There in God's garden stands the Tree of Wisdom","There in God's Garden",,there_in_gods_garden_stands_the_tree_of,English,"Király Imre von Pécselyi, c. 1590-c. 1641; Erik R. Routley, 1917-1982",11.11.11.5,,14
"Cristo ha muerto, Christo ha resucitado","Cristo ha muerto, Christo ha resucitado","Cristo ha muerto, Christo ha resucitado",,cristo_ha_muerto_cristo_ha_resucitado,Spanish,,,"Canto litúrgico basado en Apocalipsis 22",11
"Each Winter As the Year Grows Older","Each winter as the year grows older","Each Winter As the Year Grows Older",,each_winter_as_the_year_grows_older,English,"William Gay, fl. 1969",9.6.9.6.6,,10
Benediction,"The grace of our Lord Jesus Christ",Benediction,,the_grace_of_our_lord_jesus_christ_be_wi,English,,,,10
"Ven, Jesús muy esperado","Ven, Jesús muy esperado","Ven, Jesús muy esperado",,ven_jesus_muy_esperado,Spanish,"Charles Wesley; Lorenzo Álvarez","8.7.8.7 D",,10
"Yo Sólo Espero Ese Día","Yo sólo espero ese día","Yo Sólo Espero Ese Día",,yo_solo_espero_ese_dia_cuando_cristo,Spanish,anónimo,,,8
"Our Cities Cry to You, O God","Our cities cry to you, O God","Our Cities Cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, b. 1915","8.6.8.6 D",,7
"God of All People","God of all places; present, unseen","God of All People",,god_of_all_places_present_unseen,English,"David Haas, b. 1957",9.9.9.6,,5
"Come, Lord Jesus","Come, Lord Jesus","Come, Lord Jesus",,come_lord_jesus_come_lord_jesus,English,"Carey Landry, b. 1955",,,4
"All Who Are Thirsty","All who are thirsty ","All Who Are Thirsty",,all_who_are_thirsty_and_all_who_are_weak,English,"Benton Brown; Glenn Robertson",,,4
"If He Comes","Are you ready when the Bridegroom comes?","If He Comes","If He comes",are_you_ready_when_the_bridegroom_comes,English,"B. E. W.",,,4
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz",es_tiempo_de_que_alabemos_de_dios,Spanish,"Ramón Díaz",Irregular,,2
"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo","Bendito sea Dios",,bendito_sea_dios_padre,Spanish,,,"Apocalipsis 4:86",2
"Just as I Am, without One Plea","Just as I am, without one plea","Just as I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2112
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1862
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",,1820
"Jesus Shall Reign","Jesus shall reign where're the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1790
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; William Hammond, 1719-1783",6.6.8.6,,1786
"Come, You Sinners","Come, you sinners, poor and needy","Come, You Sinners",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 with refrain",,1462
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1291
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1224
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1162
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,858
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we’ll gather at the river",shall_we_gather_at_the_river,,"Robert Lowry",,,745
"""Jesus reigns""","Hark!  ten thousand harps and voices","""Jesus reigns""",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,670
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly dove","Come, Gracious Spirit, Heavenly Dove",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,602
"Alleluia (x8)","Alleluia, alleluia, alleluia, alleluia","Alleluia (x8)",,alleluia,English,"Damian Lundy, 1944-1997; Unknown",,,455
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,434
"Thou didst leave Thy throne","Thou didst leave Thy throne",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,417
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley",,i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry, 1837-1882",Irregular,,393
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale (1818-1866)","8.8.8.8 ","Latin (7th cent.)",289
"""Lord, tarry not""","Beyond the smiling and the weeping","""Lord, tarry not""","Love, rest and home!  Sweet home!",beyond_the_smiling_and_the_weeping,English,"Horatius Bonar",,,213
"One Day","One day when heaven was filled with His praises","One Day","Living, He loved me; dying, He saved me",one_day_when_heaven_was_filled_with_his,English,"Wilbur Chapman",,,169
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",,,to_jesus_the_crown_of_my_hope,,Cowper,8.8.8.,,161
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930",11.11.11.5,,135
"No Night There","In the land of fadeless day","No Night There","God shall wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements, 1868-1946","7.6.7.6 with refrain",,123
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"F. R. Havergal",8.7.8.8.7.7.7.7.7,,117
"My Lord And I","I have a friend so precious","My Lord And I",,i_have_a_friend_so_precious_so_very_dear,,"Mrs. L. Shorey",,,113
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"Rev. John Samuel Bewley Monsell (1811-1875)",,,113
"""Your Kingdom Come"" -- On Bended Knee","""Your kingdom come"" -- on bended knee","""Your Kingdom Come"" -- On Bended Knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,102
"Light's Abode, Celestial Salem","Light's abode, celestial Salem","Light's Abode, Celestial Salem",,lights_abode_celestial_salem,English,"Thomas à Kempis, 1379?-1471; John Mason Neale,. 1818-1866",8.7.8.7.8.7,,91
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",,,come_quickly_come_dread_judge_of_all,,"L. Tuttiett",,,82
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,60
"As Jacob with Travel Was Weary","As Jacob with travel was weary one day","As Jacob with Travel Was Weary","Alleluia to Jesus, who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"Irregular with refrain","English trad., 18th cent.",42
"The Tree of Life My Soul Hath Seen","The tree of life my soul hath seen","The Tree of Life My Soul Hath Seen",,the_tree_of_life_my_soul_hath_seen,English,"Joshua Smith, 18th cent.",8.8.8.8,"<cite>Divine Hymns of Spiritual Songs</cite>, New Hampshire, 1784",38
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)","Amen siakudu misa (Amen We Praise Your Name O God)",,amen_siakudumisa,"English; Xhosa","S.C. Molefe, 1921-1983; David Dargie, b. 1938",,"South African",38
"Memorial Acclamation","When we eat this bread and drink this cup","Memorial Acclamation",,when_we_eat_this_bread_and_drin_icel1973,English,,,,38
"Once He Came in Blessing","Once He came in blessing","Once He Came in Blessing",,once_he_came_in_blessing,English,"Johann Horn, c. 1490-1547; Catherine Winkworth",6.6.6.6.6.6,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 2-3)",32
"God, We Praise You!  God, We Bless You! ","[God, We Praise You!  God, We Bless You! ]","God, We Praise You!  God, We Bless You! ",,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",30
"Come, O Thou God of Grace","Come, O thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire","Though I May Speak with Bravest Fire",,though_i_may_speak_with_bravest_fire,,"Hal Hopson, 1933-",8.8.8.8,,28
"Some Golden Daybreak","Some glorious morning sorrow will cease","Some Golden Daybreak","Some golden daybreak Jesus will come",some_glorious_morning_sorrow_will_cease,English,"Carl A. Blackmore",,,24
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936",8.7.8.7.8.8.7.7,,23
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",,,hark_what_a_sound_and_too_divine_for_hea,English,"Frederick William Henry Myers (1843-1901)",11.10.11.10,,23
Amen,"See the little baby",Amen,,see_the_little_baby,,,," African-American spiritual",22
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring",long_ago_prophets_knew,English,"Fred Pratt Green","6.6.6.6.6 with refrain",,17
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,,"Timothy Dudley-Smith, 1926-","9.8.9.8 D",,16
"Born in the night","Born in the night",,,born_in_the_night_marys_child,English,"Geoffrey Ainger, b. 1925","4.3.6 D",,16
Ososŏ,"Ososŏ ososŏ",Ososŏ,,ososo_ososo_pyongwa_eui_ingum,"French; German; Korean; Spanish","Geonyong Lee; Marion Pope; Dieter Trautwein; Dietrich Werner; Robert Faerber; Martin Junge",,,16
"O Healing River","O healing river, send down your waters","O Healing River",,o_healing_river_send_down_your_waters,English,"Fred Hellerman, 1927-; Fran Minkoff, 19??-",Irregular,,12
"I Want to Be Ready (Walk in Jerusalem Just Like John)","O John, O John, what did you say?","I Want to Be Ready (Walk in Jerusalem Just Like John)","I want to be ready",o_john_o_john_now_didnt_you_say,English,,Irregular,"Traditional Spiritual",12
"El Dios de paz (Peace-giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)","El Dios de paz (Peace-giving God)","Ven, Salvador (Come quickly, Lord)",el_dios_de_paz_el_verbo_eterno,"English; Spanish","Anonymous; Mary Louise Bringle, n. 1953",,"Adapt. by the editorial committee for the hymnal <cite>Albricias</cite>",10
"Morning Star, Your Cheering Light","Morning Star, your cheering light","Morning Star, Your Cheering Light",,morning_star_thy_cheering_light,English,"Johann Scheffler; Martin Hauser",7.7.3.3.7,,9
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_thoughts,English,"Charles Coffin; Robert Campbell, 1814-1868",6.6.8.6,"<cite>Paris Breviary</cite>, 1736",9
"Morning Star, O Cheering Sight","Morning Star, O cheering sight!","Morning Star, O Cheering Sight",,morning_star_o_cheering_sight,English,"Johann Scheffler; Bennet Harvey, Jr.",7.7.3.3.7,,8
"Word of justice (Litany of the Word)","Word of justice, Alleluia","Word of justice (Litany of the Word)",,word_of_justice_alleluia,"English; French; German","Bernadette Farrell; Dorothea Wulfhorst; Marc Chambron",,,8
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)","Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)",senor_tu_pueblo_te_espera,"English; Spanish","Benjamin Nuñez; Ruth Duck, n. 1947",,,7
"Break, Day of God, O Break!","Break, day of God, O break!","Break, Day of God, O Break!",,break_day_of_god_o_break_the_night_has_l,English,"Henry Burton (1840 - 1930)",6.6.6.6.8.8,,6
"Come, Holy Spirit (Ven, Espíritu Santo)","Come, Holy Spirit (Ven, Espíritu Santo)","Come, Holy Spirit (Ven, Espíritu Santo)",,come_holy_spirit_come_holy_spirit,"English; Spanish","Iona Community; Ronald F. Krisman, b. 1946",,,6
"""Surely I Come Quickly""","How long we've been waiting and watching for Thee!","""Surely I Come Quickly""",,how_long_weve_been_waiting_and_watching_,English,"W. T. Dale",11.11.11.11,,6
"The King Is Coming","The market place is empty","The King Is Coming","O, the King is coming",the_marketplace_is_empty,English,"Gloria Gaither; William J. Gaither; Charles Milhuff",,,5
"I Think of That Star of Long Ago","I think of that star of long ago","I Think of That Star of Long Ago","O star that once shone over Bethlehem!",i_think_of_that_star_of_long_ago,,"A. L. Skoog, 1856-1934","9.10.10.11 with refrain",,5
"Come, Lord Jesus, come, Lord Jesus","Great is the darkness that covers the earth",,"Come, Lord Jesus, come, Lord Jesus",great_is_the_darkness_that_covers_the,English,"Gerald Coates, b. 1944; Noël Richards, b. 1955",,,5
"A City Radiant as a Bride","[A City Radiant as a Bride]","A City Radiant as a Bride",,a_city_radiant_as_a_bride,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"O Lord, You Gave Your Servant John","O Lord, You gave Your servant John","O Lord, You Gave Your Servant John",,o_lord_you_gave_your_servant_john,English,"Joy F. Patterson","8.8.8.8 ",,3
"Have You a Welcome?","O blessed Jesus, for Thee we are waiting","Have You a Welcome?","Have you a welcome down in your bosom",o_blessed_jesus_for_thee_we_are_waiting,,"Daniel S. Warner",11.11.11.10.10.12.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Have_You_a_Welcome); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (58); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (477)",3
"The Great Battle for Truth","Behold, mighty angels are flying","The Great Battle for Truth",,behold_mighty_angels_are_flying,English,"John E. Roberts",,,3
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
"Warm the Time of Winter","When the wind of winter blows","Warm the Time of Winter","Holy Light, warm our night",when_the_wind_of_winter_blows,English,"Ruth Duck, b. 1947",,,3
"Amen, amen, alleluia, amen","Amen, amen, alleluia, amen",,,amen_amen_alleluia_amen,English,,,,3
"¡Marana Tha!","Yo soy la raíz y el Hijo de David","¡Marana Tha!","¡Marana tha! ¡Ven, Señor Jesús!",yo_soy_la_raiz_y_el_hijo_de_david,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,3
"I Hear the Savior Calling","I hear the Savior calling!","I Hear the Savior Calling",,i_hear_the_savior_calling_the_gospel,English,"John C. Lawrenz, b. 1943",7.6.7.6.7.6.7.6,,3
"He's Coming Soon","He's coming soon, He's coming soon","He's Coming Soon",,hes_coming_soon_hes_coming_soon,English,"Thoro Harris",,,2
"Through the Darkness of the Ages","Through the darkness of the ages","Through the Darkness of the Ages",,through_the_darkness_of_the_ages,English,"Hilary Jolly, 1945-","8.7.8.7 D",,2
"To Jesus, with Love","Lord, my Lord Jesus, Lord","To Jesus, with Love",,lord_my_lord_jesus,English,"George J. Chiu",,Taiwanese,2
"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise","Come, O Lord, and Set Us Free","Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler (1952-)","Irregular with refrain",,2
"Adoramus Te (We Adore You)","Adoremus te Jesu Christe (We adore your name, Jesus Savior)","Adoramus Te (We Adore You)","Et laudemus te Jesu Christe (Praise and bless your name, Jesus Savior)",we_adore_your_name_jesus_savior,,"Taizé Community",,,2
"Hide Not Your Face","Hide not your face, O my Savior -- be near me","Hide Not Your Face","Blessed Redeemer, my Savior and Comforter",hide_not_thy_face_o_savior,,"Lina Sandell, 1832-1903; Joseph E. Anderson, 1890-1954","11.11 with refrain",,2
"In the Depth of Winter's Darkness","In the depth of winter's darkness","In the Depth of Winter's Darkness","Alleluia! Alleluia! Alleluia!",in_the_bleakness_of_the_winter,,"Joy F. Patterson, 1931-",8.7.8.7.4.4.4.7.7,,2
"Behold, I come quickly","Behold, I come quickly",,,behold_i_come_quickly_chant,,,,,2
"Maranatha! Alleluia!","Maranatha, Maranatha!","Maranatha! Alleluia!",,maranatha_alleluia,Latin,"Taizé Community",,,2
Maranatha,"Maranatha, maranatha, come, Lord Jesus, come (Maranatha, maranatha, viens Jésus Christ)",Maranatha,,maranatha_come_lord_jesus_come,"English; French",,,"Traditional liturgical text; French trans.: <cite>More Voices</cite>, 2001",2
"He Is Coming, He Is Nigh","He is coming! He is nigh","He Is Coming, He Is Nigh",,he_is_coming_he_is_nigh,English,"Helen E. Jennings",,,2
"La venida de Cristo","La venida de Cristo se acerca","La venida de Cristo","Pronto viene Jesús y nos lleva",la_venida_de_cristo_se_acerca_pronto_vie,Spanish,"Santiago J. Stevenson O.",,,2
"Viene otra vez","Notas alegres cantad","Viene otra vez","Viene otra vez",notas_alegres_cantad,Spanish,"John W. Peterson; Roberto C. Savage",,,2
"¿Has oído el mensaje?","¿Has oído el mensaje del regreso del Señor?","¿Has oído el mensaje?","El viene, él viene, mirad",has_oido_el_mensaje,Spanish,"Henry E. Baasch",,,2
"The King Will Come at Age's End","The King will come at age's end","The King Will Come at Age's End",,the_king_will_come_at_ages_end,English,"Laurie F. Gauger, b. 1965",8.8.8.4,,2
"Glorious Father","Glorious Father, we exalt You","Glorious Father","And we sing, ‘Come, Lord Jesus",glorious_father_we_exalt_you,English,"Danny Reed",,,2
"Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear","Lord Jesus Is Calling to All Who Will Hear",,lord_jesus_is_calling_to_all_who_will_he,English,"Vernon Luchies",11.11.11.11,,1
"Come Lord, Come Quickly","[Come Lord, Come Quickly]","Come Lord, Come Quickly",,come_lord_come_quickly,English,,,"Iona - <i>Heaven Shall Not Wait</i> (G.I.A. Publications, Inc., 1987)",1
"The Spirit and the Bride","[The Spirit and the Bride]","The Spirit and the Bride",,the_spirit_and_the_bride,English,"D Cook",,http://www.scripturerelease.com,1
"To the One Who's Always Loved Us","[To the One Who's Always Loved Us]","To the One Who's Always Loved Us",,to_the_one_whos_always_loved_us,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"Canticle of Hope","God's glory will be our light","Canticle of Hope","God's glory will be our light",gods_glory_will_be_your_light,English,"S. T. Kimbrough, Jr.",,,1
"He Is Coming Soon","He is coming soon","He Is Coming Soon",,he_is_coming_soon_he_is_coming_soon_he_i,English,"J. Phillip Landgrave",Irregular,,1
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"The Days Are Surely Coming","The days are surely coming","The Days Are Surely Coming",,the_days_are_surely_coming,English,"David Gambrell","7.6.7.6 D",,1
"Lift your heart and raise your voice","Lift your heart and raise your voice",,,lift_your_heart_and_raise_your_voice,English,"Michael Perry (1942-1996)",7.7.7.7.3,,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
