displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,124,"Sing, with all the sons of glory",,"Rev. Dr. Irons","Henry Smart","8.7 D","[Sing, with all the sons of glory]",bethany_smart,365312176513543,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,47,"Sing With All the Sons of Glory",,"Rev. William J. Irons, D. D.",Beethoven,,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Sunday School Hymnal: with offices of devotion",SSH1912,105,"Sing with All the Sons of Glory",,"Rev. William J. Irons, D. D.",Beethoven,,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,115a,"Sing With All the Sons of Glory",,"W. J. Irons","C. C. Converse",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_converse,55356561321653255356,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,194,"Sing with All the Sons of Glory",,"Wm. J. Irons","Rev. K. Mackenzie, Jr.",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_mackenzie,11111767155143322121,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,Praises,P1905,203,"Sing with All the Sons of Glory",,,Mozart,,"[Sing with all the sons of glory]",ellesdie_mozart,111132211222243211,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Church School Hymnal with Tunes",CSHT1903,54,,,"W. J. Irons","K. Mackenzie, Jr.",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_mackenzie,11111767155143322121,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The School Hymnal",SH1899,93,,,"Rev. William J. Irons","Rev. Robt. C. Marquis",,"[Sing, with all the sons of glory]",sing_with_all_the_sons_of_glory_marquis,5465324311223435465,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,163,"Sing with All the Sons of Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,185,"Sing with All the Sons of Glory",,"William J Irons","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Our Redeemer Lives Again","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,215,"Our Redeemer Lives Again","Sing aloud the glad refrain","Wm. J. Irons; J. W. Lerman","J. W. Lerman",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glory_lerman,,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,277,,,,"Arthur F. M. Custance",,"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_custance,11153511123121133345,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a164,"Sing with All the Sons of Glory",,"W. J. Irons, D. D.","S. M. Bixby",,IRONS,irons_bixby,51765433266532171237,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Abingdon Song Book",ASB1938,49,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hosanna for the Sunday School",H4SS1898,85,,,"William J. Irons","L. van Beethoven",,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,124,,,"W. J. Irons",Unknown,"8.7.8.7 D","VITA ÆTERNA",vita_aeterna,117217653331542,English,,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,155,,,"J. Irons","A. C. Mackenzie",,"[Sing, with all the sons of glory]",exultation_mackenzie,53176564313566712,English,,
"Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,164,"Sing with All the Sons of Glory",,"Rev. W. J. Irons, D.D.","S. M. Bixby",,IRONS,irons_bixby,51765433266532171237,English,,
"Sing With All the Sons of Glory","Sing with the sons of glory",sing_with_all_the_sons_of_glory,"Great Songs of the Church (Revised)",GSC1986,249,"Sing With All the Sons of Glory",,"William J. Irons","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
