displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,2,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <I>Choralbuch</i>, Leipzig, 1815"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,3,,,"Percy Dearmer, 1867-1936","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<cite>Paris Antiphoner</cite>, 1681"
"Lord, as the day begins","Lord, as the day begins",lord_as_the_day_begins,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,4,,,"Timothy Dudley-Smith, b. 1926","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,5,,,"H. W. Baker, 1821-1877","H. W. Baker, 1821-1877",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,6a,,,"John Keble, 1792-1866","Samuel Webbe the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,6b,,,"John Keble, 1792-1866","P. C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,7,,,"St. Ambrose, c. 340-397","Arthur Hutchings, 1906-1989",8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"tr. <I>Hymns Ancient and Modern</i>, 1904","<I>Paris Gradual</i>, 1685"
"The day is filled with splendour","The day is filled with splendour",the_day_is_filled_with_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,8,,,"Marcella Martin, b. 1908","John Wilson, 1905-1992",7.6.7.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"Traditional Melody"
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,9,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,
