displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan; Louis F. Benson",8.8.8.8,,49
"O Spirit of the living God","O Spirit of the living God","O Spirit of the living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"John Chandler, 1806-1876; Charles Coffin, 1676-1749",8.8.8.8,,230
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,English,,8.8.8.8,,505
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne","Before Jehovah's Aweful Throne",,before_jehovahs_awful_throne,English,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8,,965
"Eternal One, Thou Living God","Eternal One, Thou living God","Eternal One, Thou Living God",,eternal_one_thou_living_god,English,"Samuel Longfellow",8.8.8.8,,21
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized","When Jesus Comes to Be Baptized",,when_jesus_comes_to_be_baptized,,,8.8.8.8,"Stanford Abbey (vs. 1-3), Concacan, Inc (st. 4-5)",6
"Happy day, happy day","O happy day that fixed my choice",,"Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Dr. Philip Doddridge, 1702-1751",,,1698
"This Day at Thy Creating Word","This day at thy creating word","This Day at Thy Creating Word",,this_day_at_thy_creating_word,English,"William Walsham How",8.8.8.8,,38
"The Great Forerunner of the Morn","The great forerunner of the morn","The Great Forerunner of the Morn",,the_great_forerunner_of_the_morn,English,"Venerable Bede, 673-735; John M. Neale, 1818-1866",8.8.8.8,,21
"Jesus, Thy Blood","Jesus, Thy blood and rightesouness","Jesus, Thy Blood",,jesus_thy_blood_and_righteousness,English,Zinzendorf,8.8.8.8,,499
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,453
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,English,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",18
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,,"Isaac Watts 1674-1748",8.8.8.8,,462
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",,,lord_god_of_hosts_by_all_adored_thy,English,,8.8.8.8,,37
"The heav'ns declare Thy glory, Lord!","The heav'ns declare Thy glory, Lord!",,,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",,,592
"On Christ Salvation Rests Secure","On Christ salvation rests secure","On Christ Salvation Rests Secure",,on_christ_salvation_rests_secure,English,"Samuel Medley",8.8.8.8,,7
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,,"G. W. ",,,273
"Yes, God is good: in earth and sky","Yes, God is good: in earth and sky",,,yes_god_is_good_in_earth_and_sky,English,"Eliza L. Follen",,,69
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",,,wake_o_my_soul_and_hail_the_morn,,,8.8.8.8,,66
"Avanza En Gloria","Avanza en gloria y majestad","Avanza En Gloria",,avanza_en_gloria_y_majestad,Spanish,"Rev. Joseph Cliff",,,1
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,438
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",,,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow",,,109
"The Baptist Shouts on Jordan's Shore","The Baptist shouts on Jordan's shore","The Baptist Shouts on Jordan's Shore",,the_baptist_shouts_on_jordans_shore,English,"Charles Coffin",8.8.8.8,"<cite>The New Century Hymnal</cite>, 1993, trans.",1
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts 1674-1748",8.8.8.8,,1278
"God's Boundless Love","God's boundless love!","God's Boundless Love",,gods_boundless_love,English,"Maltbie Davenport Babcock, 1858-1901",,,3
"We praise, we worship Thee, O God","We praise, we worship Thee, O God",,,we_praise_we_worship_thee_o_god_thy_sove,English,,,,13
"Almighty God, Thy Lofty Throne","Almighty God, Thy lofty throne","Almighty God, Thy Lofty Throne",,almighty_god_thy_lofty_throne,English,,8.8.8.8,,7
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",,,o_lord_of_hosts_almighty_king,,"O. W. Holmes",8.8.8.8,,54
"Junto Al Jordan","Junto al Jordán, potente voz anuncia","Junto Al Jordan",,junto_al_jordan_potente_voz_anuncia,Spanish,"Juan Luis Garcia-Longres",,,1
"O love, how deep! how broad! how high!","O love, how deep! how broad! how high!",,,o_love_how_deep_how_broad_how_high,English,Anon.,,"15th century",139
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",,,256
"God Fills the Soul That It May Pour","God fills the soul that it may pour","God Fills the Soul That It May Pour",,god_fills_the_soul_that_it_may_pour,English,"William Luff",,,1
"If on our daily course our mind","If on our daily course our mind",,,if_on_our_daily_course_our_mind,English,Keble,,,38
"By Grace I Am and Heir of Heaven","By grace I am an heir of heaven","By Grace I Am and Heir of Heaven",,by_grace_i_am_an_heir_of_heaven,English,"Chr. Ludwig Scheit, 1709-1761; H. Brueckner, 1866-1942",9.8.9.8.8.8,,9
"All glory, laud and praise ascribe","All glory, laud and praise ascribe","All glory, laud and praise ascribe",,all_glory_laud_and_praise_ascribe,English,"Ray Capo",8.8.8.8,,1
