displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall You?  Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,5,"Shall You?  Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall you?  Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Hallowed Hymns, New and Old",HHNO1908,137,"Shall you?  Shall I?",,"J. McG","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Some one will enter the pearly gates","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,416,,,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"The Cyber Hymnal",CYBER,6018,"Shall You? Shall I?",,"James McGranahan","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,333323553536553,English,"The song is annotated ""Subject from M. E. I.""     ",
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Standard Hymns and Spiritual Songs",SHSP1917,398,"Shall You? Shall I?",,"J. McGranahan","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,19,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Hymns for His Praise: No. 2",HHP21906,21,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,35,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,36,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,37,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
