displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, We Love to Meet","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Cyber Hymnal",CYBER,3307,"Jesus, We Love to Meet",,"Elizabeth R. Parson","Uzziah Christopher Burnap",12.12.12.12,JAKARTA,jakarta_burnap,567121776737117,English,,
"Jesus, we love to meet ","Jesus, we love to meet ",jesus_we_love_to_meet_on_this_thy_holy_d,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,55,,,,"Dr. Vanderweyde",,EMILIE,emilie_vanderweyde,123344556543212,,,
"Jesus, we love to meet on this Thy holy day","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Hosanna for the Sunday School",H4SS1898,74,,,"Elizabeth R. Parson","T. G. Reed",,"[Jesus, we love to meet on this Thy holy day]",jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, We Love to Meet","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,260,"Jesus, We Love to Meet",,"Mrs. Elizabeth R. Parson","T. G. Reed",,"[Jesus, we love to meet on this Thy holy day]",jesus_we_love_to_meett_on_this_reed,12336432671325433246,,,
"Thy Holy Day","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,131,"Thy Holy Day",,"Mrs. Parson","T. G. Reed",,"[Jesus, we love to meet on this Thy holy day]",jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, We Love to Meet","Jesus, we love to meet on this your holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Psalter Hymnal (Gray)",PsH,245,"Jesus, We Love to Meet",,"Elizabeth Parson","A. T. Olajide Olude",Irregular,"JESU A FE PADE",jesu_a_fe_pade_olude,513513211565611,English,,
"Jesus, We Love to Meet","Jesus, we love to meet on this",jesus_we_love_to_meet_on_this_thy_holy_d,"Moravian Book of Worship",Mor1995,563,"Jesus, We Love to Meet",,"Elizabeth Parson","A. T. Olajide Olude",Irregular,"JESU A FE PADE",jesu_a_fe_pade_olude,513513211565611,English,,
"Jesus, we love to meet on this Thy holy Day","Jesus, we love to meet on this Thy holy Day",jesus_we_love_to_meet_on_this_thy_holy_d,"Songs of Worship: for the Sunday School",SWSS1887,2,,,"Mrs. E. R. Parson","T. G. Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet on this Thy holy day","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Chapel Hymnal with Tunes",CHT1882,21,,,"Mrs. Parsons","T. G. Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet on this Thy holy day","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymns of the Centuries: Sunday School Edition",HCSS1913,23,,,"Elizabeth R. Parson","T. German Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet on this Thy holy day","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,23,,,"Elizabeth R. Parson","T. German Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet On this Thy holy day","Jesus, we love to meet On this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymns and Tunes for Schools",HT4S1908,33,,,"Mrs. E. R. Parson","T. German Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Jesus, we love to meet on this thy holy day","Jesus, we love to meet on this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Pilgrim Songs (Number Two)",PS21902,297,,,"Elizabeth R. Parson","T. G. Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"On this Thy holy day","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The School Hymnal",SH1899,3,,"On this Thy holy day","Elizabeth Parson","U. C. Burnap",,"[Jesus, we love to meet]",jakarta_burnap,567121776737117,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,12,,,"Elizabeth Parson",,,,,,English,,
"God's Holy Day","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,47,"God's Holy Day","On this, Thy holy day",,"H. D. Munson",,"[Jesus, we love to meet]",jesus_we_love_to_meet_munson,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Sabbath School Choir",SSC1857,d48,,,"Elizabeth Parson",,,,,,,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d60,,,"Elizabeth Parson",,,,,,,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Goodly Pearls for the Sunday School",GPSS1875,d68,,,"Elizabeth Parson",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Children's Praise",CP1867,d81,,,"Elizabeth Parson",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Sabbath School Hosanna",SSH1862,d91,,,"Elizabeth Parson",,,,,,,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Hymnal for Schools",H4S1901,d95,,,"Elizabeth Parson",,,,,,,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Angelic Songs",AS1896,d101,,,"Elizabeth Parson",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Hymns and Tunes for Children of the Church",HTCC1886,d105,,,"Elizabeth Parson",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d133,,,"Elizabeth Parson",,,,,,English,,
