hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise (1998)","""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,CP1998,110,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai (1556-1608); Carl P. Daw, Jr. (1944-)","Philipp Nicolai (1556-1608); Johann Sebastian Bach (1685-1750); Hans Sachs (1494-1576)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Glory to God: the Presbyterian Hymnal","“Sleepers, Wake!” A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,GG2013,349,"“Sleepers, Wake!” A Voice Astounds Us",,"Philipp Nicolai; Carl P. Daw Jr.","Philipp Nicolai; Johann Sebastian Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Hymnal: A Worship Book","Sleepers, wake!","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,HAWB1992,188,"Sleepers, wake!",,"Philipp Nicolai; Carl P. Daw, Jr.","Philipp Nicolai",,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"and others; <cite>Wachet auf, ruft uns die Stimme, Appendix to Freuden-Spiegel des ewigen Lebens</cite>, 1599","<cite>Appendix to Freuden-Spiegel des ewigen Lebens</cite>, 1599"
"Rejoice in the Lord","Sleepers, Wake!","""Sleepers, wake!"" a voice astounds us",sleepers_wake_a_voice_astounds_us,RITL1985,606,"Sleepers, Wake!",,"Philipp Nicolai; Carl P. Daw, Jr.","P. Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"<i>Wachet Auf</i>",
"Small Church Music","Wachet Auf (Harm-Bach)","Sleepers, wake! A voice astounds us",sleepers_wake_a_voice_astounds_us,SCM,3376,"Wachet Auf (Harm-Bach)",,"Philipp Nicolai","Hans Sachs; Bach",,"WACHET AUF ",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"The Book of Praise","Sleepers, wake!","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,TBP1997,127,"Sleepers, wake!",,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., 1944-","Hans Sachs, 1494-1576; Philipp Nicolai, 1556-16-8; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,German,
"The Hymnal 1982: according to the use of the Episcopal Church","""Sleepers, wake!"" A voice astounds us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,EH1982,61,,,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., b. 1944","Hans Sachs, 1494-1576; Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","""Sleepers, wake!"" A voice astounds us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,EH1982,62,,,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., b. 1944","Hans Sachs, 1494-1576; Philip Nicolai, 1556-1608; Jakob Praetorius, 1586-1651",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,PH1990,17,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai; Carl P. Daw Jr.","Philipp Nicolai; J. S. Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Voices Together","Sleepers, Wake","“Sleepers, wake!” A voice astounds us",sleepers_wake_a_voice_astounds_us,VT2020,226,"Sleepers, Wake",,"Philipp Nicolai; Carl P. Daw Jr.; Catherine Winkworth","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,"“Wachet auf, ruft uns die Stimme,” <i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599","<i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599"
"Worship (4th ed.)","Sleepers, Wake!","""Sleepers wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,WORS2011,409,"Sleepers, Wake!",,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., b. 1944","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
